"subject","predicate","object"
"http://hu.dbpedia.org/resource/Praha-Vršovice","http://www.w3.org/2000/01/rdf-schema#label","Praha-Vršovice"
"http://hu.dbpedia.org/resource/Praha-Vršovice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_vasútállomásai"
"http://hu.dbpedia.org/resource/Praha-Vršovice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Praha-Vršovice","http://dbpedia.org/ontology/wikiPageID",1365046
"http://hu.dbpedia.org/resource/Praha-Vršovice","http://dbpedia.org/ontology/wikiPageRevisionID",19671411
"http://hu.dbpedia.org/resource/Praha-Vršovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Praha-Vršovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Praha-Vršovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPrága"
"http://hu.dbpedia.org/resource/Praha-Vršovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Praha-Vršovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prága_vasútállomásai"
"http://hu.dbpedia.org/resource/Praha-Vršovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Praha-Vršovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Praha-Vršovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Praha-Vršovice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Praha-Vršovice","http://dbpedia.org/ontology/abstract","Praha-Vršovice egy csehországi vasútállomás, a prágai Vršovice kerületben."
"http://hu.dbpedia.org/resource/Praha-Vršovice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Praha-Vršovice?oldid=19671411&ns=0"
"http://hu.dbpedia.org/resource/Praha-Vršovice","http://dbpedia.org/ontology/wikiPageLength",780
"http://hu.dbpedia.org/resource/Praha-Vršovice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Praha-Vršovice"
"http://hu.wikipedia.org/wiki/Praha-Vršovice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Praha-Vršovice"
