"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnahátú_bukóhojsza","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bukó_viharmadárfélék"
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://www.w3.org/2000/01/rdf-schema#label","Bukó viharmadárfélék"
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukó_viharmadárfélék"
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://dbpedia.org/ontology/wikiPageID",114587
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23450826
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&um=1&hl=hu&q=Pelecanoididae&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cantmus.govt.nz/assets/documents/CM%20Museum%20Records%202006.pdf"
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041113171439/http:/www.itis.usda.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174665"
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://hu.dbpedia.org/property/chapter","Section X.H.3. Pelecanoididae"
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://hu.dbpedia.org/property/first","Storrs L."
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://hu.dbpedia.org/property/last","Olson"
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://hu.dbpedia.org/property/name","Bukó viharmadárfélék"
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://hu.dbpedia.org/property/pages",79
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://hu.dbpedia.org/property/publisher","Academic Press"
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://hu.dbpedia.org/property/title","Avian Biology"
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://hu.dbpedia.org/property/url","http://www.cantmus.govt.nz/assets/documents/CM%20Museum%20Records%202006.pdf"
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://hu.dbpedia.org/property/editorFirst","J. R."
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://hu.dbpedia.org/property/editorFirst","D. S."
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://hu.dbpedia.org/property/editorLast","King"
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://hu.dbpedia.org/property/editorLast","Parkes"
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://hu.dbpedia.org/property/editorLast","Farner"
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://hu.dbpedia.org/property/volume",8
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Perui_bukóhojsza"
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://hu.dbpedia.org/property/familia","Bukó viharmadárfélék"
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://hu.dbpedia.org/property/familiaAuthority","Gray, 1871"
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Viharmadár-alakúak"
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bukó_viharmadárfélék","http://hu.dbpedia.org/property/subclassis","Neornithes"
