"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tömjén_földje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/A_tömjén_földje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A_tömjén_földje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A_tömjén_földje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_tömjén_földje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/A_tömjén_földje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A_tömjén_földje","http://www.w3.org/2000/01/rdf-schema#label","A tömjén földje"
"http://hu.dbpedia.org/resource/A_tömjén_földje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4wbp"
"http://hu.dbpedia.org/resource/A_tömjén_földje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/A_tömjén_földje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/A_tömjén_földje","http://dbpedia.org/ontology/wikiPageID",352435
"http://hu.dbpedia.org/resource/A_tömjén_földje","http://dbpedia.org/ontology/wikiPageRevisionID",22482064
"http://hu.dbpedia.org/resource/A_tömjén_földje","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1010/"
"http://hu.dbpedia.org/resource/A_tömjén_földje","http://xmlns.com/foaf/0.1/name","A tömjén földje"
"http://hu.dbpedia.org/resource/A_tömjén_földje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Omán_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/A_tömjén_földje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/A_tömjén_földje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/A_tömjén_földje","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/A_tömjén_földje","http://hu.dbpedia.org/property/kritériumok","III, IV"
"http://hu.dbpedia.org/resource/A_tömjén_földje","http://hu.dbpedia.org/property/név","A tömjén földje"
"http://hu.dbpedia.org/resource/A_tömjén_földje","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Omán"
"http://hu.dbpedia.org/resource/A_tömjén_földje","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/A_tömjén_földje","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/A_tömjén_földje","http://dbpedia.org/ontology/abstract","A tömjén földje Omán világörökségi helyszíne Dhofar tartományban. Wadi Dawkah tömjénfái, a Shisr/Wubar karavánoázisának maradványai és az ezekhez kapcsolódó Khor Rori és al-Balid kikötői élénken illusztrálják a tömjénkereskedelmet, amely sok évszázadon keresztül virágzott ebben a régióban, s egyike volt az ókori és középkori világ legfontosabb kereskedelmi tevékenységeinek. Az ománi régészeti helyszínek e csoportja bemutatja a tömjéntermelést, -értékesítést és -kereskedelmet, hiszen a tömjén volt Óvilágban az egyik legfontosabb importált luxuscikk. Shishr oázisa, valamint Khor Rori és Al-Balid raktárai a Perzsa-öbölben található középkori megerősített települések kiemelkedő példái. A tömjén földje világörökségi oltalom alá került helyszínei:"
"http://hu.dbpedia.org/resource/A_tömjén_földje","http://dbpedia.org/ontology/creationYear","2000"
"http://hu.dbpedia.org/resource/A_tömjén_földje","http://dbpedia.org/ontology/requirement","III, IV"
"http://hu.dbpedia.org/resource/A_tömjén_földje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_tömjén_földje?oldid=22482064&ns=0"
"http://hu.dbpedia.org/resource/A_tömjén_földje","http://dbpedia.org/ontology/wikiPageLength",1760
"http://hu.dbpedia.org/resource/A_tömjén_földje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_tömjén_földje"
"http://hu.dbpedia.org/resource/Omán","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/A_tömjén_földje"
"http://hu.dbpedia.org/resource/Omán_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/A_tömjén_földje"
"http://hu.wikipedia.org/wiki/A_tömjén_földje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_tömjén_földje"
