"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mutualizmus_(politika)","http://www.w3.org/2000/01/rdf-schema#label","Mutualizmus (politika)"
"http://hu.dbpedia.org/resource/Mutualizmus_(politika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x_j9"
"http://hu.dbpedia.org/resource/Mutualizmus_(politika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anarchizmus"
"http://hu.dbpedia.org/resource/Mutualizmus_(politika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libertarianizmus"
"http://hu.dbpedia.org/resource/Mutualizmus_(politika)","http://dbpedia.org/ontology/wikiPageID",401917
"http://hu.dbpedia.org/resource/Mutualizmus_(politika)","http://dbpedia.org/ontology/wikiPageRevisionID",19549098
"http://hu.dbpedia.org/resource/Mutualizmus_(politika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Mutualizmus_(politika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anarchizmus"
"http://hu.dbpedia.org/resource/Mutualizmus_(politika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mutualizmus_(politika)","http://dbpedia.org/ontology/abstract","A mutualizmus baloldali, szabadpiaci, libertariánus, anarchista elmélet, amit Pierre-Joseph Proudhon indított útjára. A piaci szocializmussal szemben hiányzik belőle az állam szerepe és a tervezés. Víziója egy olyan társadalom, amelynek minden tagja rendelkezik – termelőeszközökkel és munkaerővel – akár individuálisan, akár kollektívan, és kereskedik is olyan feltételekkel, ahol a csereértéket a befektetett munka mennyisége szabja meg (ld. munkaérték-elmélet). Az individuális anarchistákkal szemben a mutualizmus preferálja a – kollektivista – nagyipart, de az ellentétben elveti a termelési mód társadalmi ellenőrzését."
"http://hu.dbpedia.org/resource/Mutualizmus_(politika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mutualizmus_(politika)?oldid=19549098&ns=0"
"http://hu.dbpedia.org/resource/Mutualizmus_(politika)","http://dbpedia.org/ontology/wikiPageLength",971
"http://hu.dbpedia.org/resource/Mutualizmus_(politika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mutualizmus_(politika)"
"http://hu.wikipedia.org/wiki/Mutualizmus_(politika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mutualizmus_(politika)"
