"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_filmművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_művészet"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_művészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_művészet","http://www.w3.org/2000/01/rdf-schema#label","Fülöp-szigeteki művészet"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_művészet","http://dbpedia.org/ontology/wikiPageID",1720946
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_művészet","http://dbpedia.org/ontology/wikiPageRevisionID",22961800
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_művészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_művészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_művészet","http://www.w3.org/2004/02/skos/core#prefLabel","Fülöp-szigeteki művészet"
"http://hu.dbpedia.org/resource/Kategória:Fülöp-szigeteki_művészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fülöp-szigeteki_művészet?oldid=22961800&ns=14"
