"subject","predicate","object"
"http://hu.dbpedia.org/resource/FishBase","http://www.w3.org/2000/01/rdf-schema#label","FishBase"
"http://hu.dbpedia.org/resource/FishBase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halak"
"http://hu.dbpedia.org/resource/FishBase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taxonazonosítókkal_meghivatkozott_weblapok"
"http://hu.dbpedia.org/resource/FishBase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Online_adatbázisok"
"http://hu.dbpedia.org/resource/FishBase","http://dbpedia.org/ontology/wikiPageID",1589378
"http://hu.dbpedia.org/resource/FishBase","http://dbpedia.org/ontology/wikiPageRevisionID",20686689
"http://hu.dbpedia.org/resource/FishBase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/FishBase","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FishBase","http://dbpedia.org/ontology/abstract","A FishBase a valódi halak (Pisces) online adatbázisa. A Web halakkal kapcsolatos legnagyobb és leginkább használt adatbázisa. A FishBase széleskörűen tartalmazza a halfajok adatait, beleértve a rendszertani adatokat, a földrajzi elterjedtséget, a biometrikus és morfológiai adatokat, viselkedésükkel kapcsolatos ismereteket, élőhelyi környezetüket, ökológiai és populációdinamikai adataikat úgymint a szaporodással, anyagcserével és genetikával kapcsolatos adatokat. Az adatbázisban elérhetők olyan eszközök, mint az (wd), (wd), biogeográfiai modellek, halászati statisztikák, és fajta szinten közvetlen kapcsolatok más adatbázisokhoz."
"http://hu.dbpedia.org/resource/FishBase","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FishBase?oldid=20686689&ns=0"
"http://hu.dbpedia.org/resource/FishBase","http://dbpedia.org/ontology/wikiPageLength",5103
"http://hu.dbpedia.org/resource/FishBase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FishBase"
"http://hu.wikipedia.org/wiki/FishBase","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FishBase"
