"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_modenai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_modenai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_modenai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_modenai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_modenai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_modenai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_modenai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_modenai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_modenai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_modenai_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_modenai_hercegné","http://www.w3.org/2000/01/rdf-schema#label","Aragóniai Eleonóra modenai hercegné"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_modenai_hercegné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_2lf"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_modenai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trastamara-ház"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_modenai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modena_hercegnéi"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_modenai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Este-ház"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_modenai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1450-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_modenai_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1493-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_modenai_hercegné","http://dbpedia.org/ontology/wikiPageID",959803
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_modenai_hercegné","http://dbpedia.org/ontology/wikiPageRevisionID",21385844
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_modenai_hercegné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/eleonora-d-aragona-duchessa-di-ferrara_%28Dizionario-Biografico%29/"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_modenai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trastámara-ház"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_modenai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_modenai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_modenai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_modenai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Aragóniai_Eleonóra_modenai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
