"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Német_Demokratikus_Köztársaság_és_a_Németországi_Szövetségi_Köztársaság_közötti_kapcsolatok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Németországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Francia–német_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Németország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Magyar–német_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Németország_kétoldalú_kapcsolatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Németország_kétoldalú_kapcsolatai","http://www.w3.org/2000/01/rdf-schema#label","Németország kétoldalú kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Németország_kétoldalú_kapcsolatai","http://dbpedia.org/ontology/wikiPageID",1660639
"http://hu.dbpedia.org/resource/Kategória:Németország_kétoldalú_kapcsolatai","http://dbpedia.org/ontology/wikiPageRevisionID",21975993
"http://hu.dbpedia.org/resource/Kategória:Németország_kétoldalú_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Németország_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként"
"http://hu.dbpedia.org/resource/Kategória:Németország_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Németország_kétoldalú_kapcsolatai","http://www.w3.org/2004/02/skos/core#prefLabel","Németország kétoldalú kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Németország_kétoldalú_kapcsolatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Németország_kétoldalú_kapcsolatai?oldid=21975993&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Német–olasz_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Német–orosz_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Német–osztrák_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Német–szovjet_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_kétoldalú_kapcsolatai"
