"subject","predicate","object"
"http://hu.dbpedia.org/resource/Candelaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Candelaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Candelaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Candelaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Candelaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Candelaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Candelaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Candelaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Candelaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Candelaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Candelaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Candelaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Candelaro","http://www.w3.org/2000/01/rdf-schema#label","Candelaro"
"http://hu.dbpedia.org/resource/Candelaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puglia_földrajza"
"http://hu.dbpedia.org/resource/Candelaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Candelaro","http://dbpedia.org/ontology/wikiPageID",250067
"http://hu.dbpedia.org/resource/Candelaro","http://dbpedia.org/ontology/wikiPageRevisionID",22475671
"http://hu.dbpedia.org/resource/Candelaro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com/acque/index.php%3Fpagina=0&id_g=65"
"http://hu.dbpedia.org/resource/Candelaro","http://xmlns.com/foaf/0.1/name","Candelaro"
"http://hu.dbpedia.org/resource/Candelaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Candelaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Candelaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Candelaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Candelaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Candelaro","http://hu.dbpedia.org/property/hossz",70
"http://hu.dbpedia.org/resource/Candelaro","http://hu.dbpedia.org/property/név","Candelaro"
"http://hu.dbpedia.org/resource/Candelaro","http://hu.dbpedia.org/property/terület",2560
"http://hu.dbpedia.org/resource/Candelaro","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/San_Paolo_di_Civitate"
"http://hu.dbpedia.org/resource/Candelaro","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Salso-tó"
