"subject","predicate","object"
"http://hu.dbpedia.org/resource/5986_Xenophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5986_Xenophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5986_Xenophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5986_Xenophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5986_Xenophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5986_Xenophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5986_Xenophon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5986_Xenophon","http://www.w3.org/2000/01/rdf-schema#label","5986 Xenophon"
"http://hu.dbpedia.org/resource/5986_Xenophon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl2ck"
"http://hu.dbpedia.org/resource/5986_Xenophon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5986_Xenophon","http://dbpedia.org/ontology/wikiPageID",590674
"http://hu.dbpedia.org/resource/5986_Xenophon","http://dbpedia.org/ontology/wikiPageRevisionID",13259243
"http://hu.dbpedia.org/resource/5986_Xenophon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5986_Xenophon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5986_Xenophon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5986_Xenophon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5986_Xenophon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5986_Xenophon","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/5986_Xenophon","http://hu.dbpedia.org/property/altNevek",1969
"http://hu.dbpedia.org/resource/5986_Xenophon","http://hu.dbpedia.org/property/aphélium",397486060
"http://hu.dbpedia.org/resource/5986_Xenophon","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5986_Xenophon","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5986_Xenophon","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5986_Xenophon","http://hu.dbpedia.org/property/excentricitás",0.121
"http://hu.dbpedia.org/resource/5986_Xenophon","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Zimmerwald"
"http://hu.dbpedia.org/resource/5986_Xenophon","http://hu.dbpedia.org/property/felfedezésIdeje",1969
"http://hu.dbpedia.org/resource/5986_Xenophon","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5986_Xenophon","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/5986_Xenophon","http://hu.dbpedia.org/property/felszállóCsomó",233.879
"http://hu.dbpedia.org/resource/5986_Xenophon","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5986_Xenophon","http://hu.dbpedia.org/property/félNagytengely",354613569
"http://hu.dbpedia.org/resource/5986_Xenophon","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5986_Xenophon","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5986_Xenophon","http://hu.dbpedia.org/property/inklináció",7.462
"http://hu.dbpedia.org/resource/5986_Xenophon","http://hu.dbpedia.org/property/közepesAnomália",36.88
"http://hu.dbpedia.org/resource/5986_Xenophon","http://hu.dbpedia.org/property/név",5986
"http://hu.dbpedia.org/resource/5986_Xenophon","http://hu.dbpedia.org/property/perihélium",311741079
"http://hu.dbpedia.org/resource/5986_Xenophon","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5986_Xenophon","http://hu.dbpedia.org/property/perihéliumSzöge",94.624
"http://hu.dbpedia.org/resource/5986_Xenophon","http://hu.dbpedia.org/property/periódus",3.65
"http://hu.dbpedia.org/resource/5986_Xenophon","http://hu.dbpedia.org/property/periódus",1333.04
"http://hu.dbpedia.org/resource/5986_Xenophon","http://dbpedia.org/ontology/abstract","Az 5986 Xenophon (ideiglenes jelöléssel 1969 TA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1969. október 2-án."
"http://hu.dbpedia.org/resource/5986_Xenophon","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Paul_Wild"
"http://hu.dbpedia.org/resource/5986_Xenophon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5986_Xenophon?oldid=13259243&ns=0"
"http://hu.dbpedia.org/resource/5986_Xenophon","http://dbpedia.org/ontology/wikiPageLength",1731
"http://hu.dbpedia.org/resource/5986_Xenophon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5986_Xenophon"
"http://hu.wikipedia.org/wiki/5986_Xenophon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5986_Xenophon"
