"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jenő_(törzs)","http://www.w3.org/2000/01/rdf-schema#label","Jenő (törzs)"
"http://hu.dbpedia.org/resource/Jenő_(törzs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyarok_története_az_államalapításig"
"http://hu.dbpedia.org/resource/Jenő_(törzs)","http://dbpedia.org/ontology/wikiPageID",806241
"http://hu.dbpedia.org/resource/Jenő_(törzs)","http://dbpedia.org/ontology/wikiPageRevisionID",22479271
"http://hu.dbpedia.org/resource/Jenő_(törzs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Jenő_(törzs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jenő_(törzs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jenő_(törzs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_törzsek"
"http://hu.dbpedia.org/resource/Jenő_(törzs)","http://dbpedia.org/ontology/abstract","A jenő törzs a magyar törzsszövetség egyik törzse volt, amelyik VII. Konstantin kabarokkal kezdődő felsorolásában a hatodik, a hét törzs közül az ötödik helyen áll Genakh alakban. Korabeli bizánci forrás alapján az ómagyar alakja *Jeneγ lehetett. A Jenő törzsnév a székelyek egyik nemének neveként is fennmaradt Jenw, Jenyew (1548) alakban. A jenő szó eredetét tekintve általánosan elfogadott, hogy török eredetű. Egyes vélemények szerint az *inäk 'bizalmas, tanácsadó, miniszter' átvétele. Újabb magyarázat szerint a *yänäk 'oldal(ka), arc' átvétele, és a hadrendben elfoglalt helyre utal. Sokkal valószínűbb azonban a nem rekonstruált, hanem ténylegesen létező török jeni, orkhoni ótörök jaŋɨ kapcsolata, amely azt jelenti, „új”, „ifjú”. A Jenő mellett az Inő, Inőd, Jenek, Gyana helyneveknek a Jenő törzshöz való kapcsolása is felmerült. A törzs neve legalább 24 település nevében fellelhető, de ide tartozik ezeken túl valószínűleg a Moldovai Köztársaságbeli Chişinău (Kisjenő) is."
"http://hu.dbpedia.org/resource/Jenő_(törzs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jenő_(törzs)?oldid=22479271&ns=0"
"http://hu.dbpedia.org/resource/Jenő_(törzs)","http://dbpedia.org/ontology/wikiPageLength",2486
"http://hu.dbpedia.org/resource/Jenő_(törzs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jenő_(törzs)"
"http://hu.wikipedia.org/wiki/Jenő_(törzs)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jenő_(törzs)"
