"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://www.w3.org/2000/01/rdf-schema#label","San Lazzaro (Lecce)"
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leccei_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lecce_építményei"
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://dbpedia.org/ontology/wikiPageID",699703
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://dbpedia.org/ontology/wikiPageRevisionID",22801308
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NyergesPuglia"
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://hu.dbpedia.org/property/first","Dello Russo"
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://hu.dbpedia.org/property/first","Ratti"
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://hu.dbpedia.org/property/first","Ross"
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://hu.dbpedia.org/property/kép","Chiesa di San Lazzaro Lecce 978.jpg"
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://hu.dbpedia.org/property/last","William"
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://hu.dbpedia.org/property/last","Stefano"
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://hu.dbpedia.org/property/last","Zoë"
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://hu.dbpedia.org/property/név","San Lazzaro"
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://hu.dbpedia.org/property/publisher","Dorling Kindersley, London"
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://hu.dbpedia.org/property/publisher","Mondadori Electa S.p.a., Milano"
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://hu.dbpedia.org/property/publisher","Thomas Cook Publishing, Peterborough"
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://hu.dbpedia.org/property/title","Puglia"
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://hu.dbpedia.org/property/title","Apulien"
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://hu.dbpedia.org/property/title","Lecce"
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://hu.dbpedia.org/property/építése",17
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szent_Lázár"
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://dbpedia.org/ontology/abstract","A San Lazzaro egy templom Lecce történelmi központjában."
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Lazzaro_(Lecce)?oldid=22801308&ns=0"
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://dbpedia.org/ontology/wikiPageLength",1913
"http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Lazzaro_(Lecce)"
"http://hu.wikipedia.org/wiki/San_Lazzaro_(Lecce)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Lazzaro_(Lecce)"
