"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morón_légitámaszpont","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Spanyol_Légierő"
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://www.w3.org/2000/01/rdf-schema#label","Spanyol Légierő"
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b3dgj"
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_hadereje"
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légierő_országok_szerint"
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://dbpedia.org/ontology/wikiPageID",105135
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://dbpedia.org/ontology/wikiPageRevisionID",23280604
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Spanish_Air_Force_Anthem"
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ejercitodelaire.mde.es/EA/ejercitodelaire/en/"
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_légierők"
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://hu.dbpedia.org/property/dátum",1939
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://hu.dbpedia.org/property/jelenlegiParancsnok","Javier Salto vezér­ezredes"
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://hu.dbpedia.org/property/jelvény",40
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://hu.dbpedia.org/property/kép","Emblem_of_the_Spanish_Air_Force.svg"
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://hu.dbpedia.org/property/képaláírás","A Spanyol Légierő Címere"
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://hu.dbpedia.org/property/mottó","„Per aspera ad astra”"
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://hu.dbpedia.org/property/méret",414
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://hu.dbpedia.org/property/név","Spanyol Légierő"
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://hu.dbpedia.org/property/név","Ejército del Aire"
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Légierő"
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://hu.dbpedia.org/property/weboldal","http://www.ejercitodelaire.mde.es/EA/ejercitodelaire/en/"
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://hu.dbpedia.org/property/ének","https://en.wikipedia.org/wiki/Spanish_Air_Force_Anthem"
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://hu.dbpedia.org/property/főparancsnok","http://hu.dbpedia.org/resource/VI._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://dbpedia.org/ontology/abstract","A Spanyol Légierő (spanyolul: Ejército del Aire, vagy röviden EdA) Spanyolország légtérvédelmére fenntartott katonai szervezet, a spanyol haderő egyik haderőneme."
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spanyol_Légierő?oldid=23280604&ns=0"
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://dbpedia.org/ontology/wikiPageLength",8604
"http://hu.dbpedia.org/resource/Spanyol_Légierő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spanyol_Légierő"
"http://hu.wikipedia.org/wiki/Spanyol_Légierő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spanyol_Légierő"
