"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miklós_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Miklós_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Miklós_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Miklós_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Miklós_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Miklós_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Miklós_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Miklós_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Miklós_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Miklós_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Miklós_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miklós_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Miklós_Imre","http://www.w3.org/2000/01/rdf-schema#label","Miklós Imre"
"http://hu.dbpedia.org/resource/Miklós_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MKP-tagok"
"http://hu.dbpedia.org/resource/Miklós_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_államtitkárai"
"http://hu.dbpedia.org/resource/Miklós_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Miklós_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miklós_Imre","http://dbpedia.org/ontology/wikiPageID",1020174
"http://hu.dbpedia.org/resource/Miklós_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",22588981
"http://hu.dbpedia.org/resource/Miklós_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306213947/http:/www.tortenelmitar.hu/index.php%3Foption=com_content&view=article&id=5128&catid=76:m&Itemid=67&lang=hu"
"http://hu.dbpedia.org/resource/Miklós_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivnet.hu/images/ups/85.jpg"
"http://hu.dbpedia.org/resource/Miklós_Imre","http://xmlns.com/foaf/0.1/name","Miklós Imre"
"http://hu.dbpedia.org/resource/Miklós_Imre","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Miklós_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Miklós_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miklós_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Miklós_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képlink"
"http://hu.dbpedia.org/resource/Miklós_Imre","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Prantner_József"
"http://hu.dbpedia.org/resource/Miklós_Imre","http://hu.dbpedia.org/property/képaláírás","(Miklós Imre államtitkár )"
"http://hu.dbpedia.org/resource/Miklós_Imre","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Miklós_Imre","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Miklós_Imre","http://hu.dbpedia.org/property/név","Miklós Imre"
"http://hu.dbpedia.org/resource/Miklós_Imre","http://hu.dbpedia.org/property/szélesség",140
"http://hu.dbpedia.org/resource/Miklós_Imre","http://hu.dbpedia.org/property/utód","nem volt"
"http://hu.dbpedia.org/resource/Miklós_Imre","http://hu.dbpedia.org/property/állam","Az Állami Egyházügyi Hivatal"
"http://hu.dbpedia.org/resource/Miklós_Imre","http://hu.dbpedia.org/property/link","http://archivnet.hu/images/ups/85.jpg"
"http://hu.dbpedia.org/resource/Miklós_Imre","http://hu.dbpedia.org/property/hova","right"
"http://hu.dbpedia.org/resource/Miklós_Imre","http://hu.dbpedia.org/property/terminusKezdete",1971
"http://hu.dbpedia.org/resource/Miklós_Imre","http://hu.dbpedia.org/property/terminusVége",1989
"http://hu.dbpedia.org/resource/Miklós_Imre","http://dbpedia.org/ontology/abstract","Miklós Imre (Budapest, 1927. március 7. – Budapest, 2003. március 17.) államtitkár, az Állami Egyházügyi Hivatal vezetője."
"http://hu.dbpedia.org/resource/Miklós_Imre","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Prantner_József"
"http://hu.dbpedia.org/resource/Miklós_Imre","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Állami_Egyházügyi_Hivatal"
"http://hu.dbpedia.org/resource/Miklós_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miklós_Imre?oldid=22588981&ns=0"
"http://hu.dbpedia.org/resource/Miklós_Imre","http://dbpedia.org/ontology/wikiPageLength",3635
"http://hu.dbpedia.org/resource/Miklós_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miklós_Imre"
"http://hu.wikipedia.org/wiki/Miklós_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miklós_Imre"
