"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aujeszky_Emlékérem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aujeszky-emlékérem"
"http://hu.dbpedia.org/resource/Aujeszky-emlékérem","http://www.w3.org/2000/01/rdf-schema#label","Aujeszky-emlékérem"
"http://hu.dbpedia.org/resource/Aujeszky-emlékérem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tudományos_díjak"
"http://hu.dbpedia.org/resource/Aujeszky-emlékérem","http://dbpedia.org/ontology/wikiPageID",726211
"http://hu.dbpedia.org/resource/Aujeszky-emlékérem","http://dbpedia.org/ontology/wikiPageRevisionID",21826007
"http://hu.dbpedia.org/resource/Aujeszky-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090309115037/http:/web.szote.u-szeged.hu/mdbio/hun/CVh/CV-Zsolt.html"
"http://hu.dbpedia.org/resource/Aujeszky-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.univet.hu/sirok/node8.html"
"http://hu.dbpedia.org/resource/Aujeszky-emlékérem","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.univet.hu/portre/plak/p53uj.htm"
"http://hu.dbpedia.org/resource/Aujeszky-emlékérem","http://dbpedia.org/ontology/abstract","Az Aujeszky Aladár emlékérem a virológia területén az Aujeszky-betegség vírusának vagy egyéb herpeszvírusok kutatása terén elért kiemelkedő nemzetközi eredményekért adható. Az Aujeszky betegség (ún. pseudorebies) vírusának rendszertani neve Suid herpesvirus 1. A díj névadója Aujeszky Aladár (Pest, 1869. január 11. – Budapest, 1933. március 9.) magyar mikrobiológus, a róla elnevezett betegséget írta le és különítette el a veszettségtől. Az Aujeszky Aladár emlékérmet az MTA Állatorvos-tudományi Kutatóintézete alapította. Az érmet 1993-ban Tóth Sándor készítette. A díjat nem adományozzák rendszeresen."
"http://hu.dbpedia.org/resource/Aujeszky-emlékérem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aujeszky-emlékérem?oldid=21826007&ns=0"
"http://hu.dbpedia.org/resource/Aujeszky-emlékérem","http://dbpedia.org/ontology/wikiPageLength",2290
"http://hu.dbpedia.org/resource/Aujeszky-emlékérem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aujeszky-emlékérem"
"http://hu.wikipedia.org/wiki/Aujeszky-emlékérem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aujeszky-emlékérem"
