"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Acosta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_gólkirályok"
"http://hu.dbpedia.org/resource/Alfredo_Di_Stéfano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_gólkirályok"
"http://hu.dbpedia.org/resource/Sablon:Argentin_gólkirályok","http://dbpedia.org/ontology/wikiPageID",1171210
"http://hu.dbpedia.org/resource/Sablon:Argentin_gólkirályok","http://dbpedia.org/ontology/wikiPageRevisionID",22680659
"http://hu.dbpedia.org/resource/Sablon:Argentin_gólkirályok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Argentin_gólkirályok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Argentin_gólkirályok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Argentin_gólkirályok?oldid=22680659&ns=10"
"http://hu.dbpedia.org/resource/Darío_Cvitanich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_gólkirályok"
"http://hu.dbpedia.org/resource/Delfín_Benítez_Cáceres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_gólkirályok"
"http://hu.dbpedia.org/resource/Diego_Maradona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_gólkirályok"
"http://hu.dbpedia.org/resource/Enzo_Francescoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_gólkirályok"
"http://hu.dbpedia.org/resource/Fernando_Cavenaghi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_gólkirályok"
"http://hu.dbpedia.org/resource/Francisco_Varallo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_gólkirályok"
"http://hu.dbpedia.org/resource/Gonzalo_Vargas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_gólkirályok"
"http://hu.dbpedia.org/resource/Hernán_Crespo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_gólkirályok"
"http://hu.dbpedia.org/resource/Isidro_Lángara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_gólkirályok"
"http://hu.dbpedia.org/resource/Javier_Saviola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_gólkirályok"
"http://hu.dbpedia.org/resource/José_Sanfilippo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_gólkirályok"
"http://hu.dbpedia.org/resource/Juan_José_Pizzuti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_gólkirályok"
"http://hu.dbpedia.org/resource/Lisandro_López","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_gólkirályok"
"http://hu.dbpedia.org/resource/Luciano_Figueroa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_gólkirályok"
