"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:17._századi_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneszerzők_kor_szerint"
"http://hu.dbpedia.org/resource/Kategória:18._századi_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneszerzők_kor_szerint"
"http://hu.dbpedia.org/resource/Kategória:19._századi_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneszerzők_kor_szerint"
"http://hu.dbpedia.org/resource/Kategória:20._századi_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneszerzők_kor_szerint"
"http://hu.dbpedia.org/resource/Kategória:Barokk_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneszerzők_kor_szerint"
"http://hu.dbpedia.org/resource/Kategória:Impresszionista_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneszerzők_kor_szerint"
"http://hu.dbpedia.org/resource/Kategória:Klasszicista_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneszerzők_kor_szerint"
"http://hu.dbpedia.org/resource/Kategória:Reneszánsz_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneszerzők_kor_szerint"
"http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneszerzők_kor_szerint"
"http://hu.dbpedia.org/resource/Kategória:Zeneszerzők_kor_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zeneszerzők_kor_szerint","http://www.w3.org/2000/01/rdf-schema#label","Zeneszerzők kor szerint"
"http://hu.dbpedia.org/resource/Kategória:Zeneszerzők_kor_szerint","http://dbpedia.org/ontology/wikiPageID",1502623
"http://hu.dbpedia.org/resource/Kategória:Zeneszerzők_kor_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",21875931
"http://hu.dbpedia.org/resource/Kategória:Zeneszerzők_kor_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Zeneszerzők_kor_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Zeneszerzők_kor_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Zeneszerzők kor szerint"
"http://hu.dbpedia.org/resource/Kategória:Zeneszerzők_kor_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zeneszerzők_kor_szerint?oldid=21875931&ns=14"
"http://hu.dbpedia.org/resource/Kategória:21._századi_zeneszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneszerzők_kor_szerint"
