"subject","predicate","object"
"http://hu.dbpedia.org/resource/Micukuri_Kakicsi","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Tokió_Egyetem"
"http://hu.dbpedia.org/resource/Okano_Sunicsiró","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Tokió_Egyetem"
"http://hu.dbpedia.org/resource/Okano_Sunicsiró","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Tokió_Egyetem"
"http://hu.dbpedia.org/resource/Takahasi_Tojodzsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tokió_Egyetem"
"http://hu.dbpedia.org/resource/Takahasi_Tojodzsi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tokió_Egyetem"
"http://hu.dbpedia.org/resource/Tokió_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Tokió_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tokió_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Tokió_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Tokió_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Tokió_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tokió_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tokió_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tokió_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Tokió_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Tokió_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Tokió_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Tokió Egyetem"
"http://hu.dbpedia.org/resource/Tokió_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017lvd"
"http://hu.dbpedia.org/resource/Tokió_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_egyetemei"
"http://hu.dbpedia.org/resource/Tokió_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tokió"
"http://hu.dbpedia.org/resource/Tokió_Egyetem","http://dbpedia.org/ontology/wikiPageID",1095989
"http://hu.dbpedia.org/resource/Tokió_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23703609
"http://hu.dbpedia.org/resource/Tokió_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120605034635/search.japantimes.co.jp/cgi-bin/nn20090811i1.html"
