"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erythrotriorchis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erythrotriorchis"
"http://hu.dbpedia.org/resource/Kucsmás_rókahéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erythrotriorchis"
"http://hu.dbpedia.org/resource/Rókahéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erythrotriorchis"
"http://hu.dbpedia.org/resource/Kategória:Erythrotriorchis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Erythrotriorchis","http://www.w3.org/2000/01/rdf-schema#label","Erythrotriorchis"
"http://hu.dbpedia.org/resource/Kategória:Erythrotriorchis","http://dbpedia.org/ontology/wikiPageID",1736362
"http://hu.dbpedia.org/resource/Kategória:Erythrotriorchis","http://dbpedia.org/ontology/wikiPageRevisionID",23246957
"http://hu.dbpedia.org/resource/Kategória:Erythrotriorchis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Héjaformák"
"http://hu.dbpedia.org/resource/Kategória:Erythrotriorchis","http://www.w3.org/2004/02/skos/core#prefLabel","Erythrotriorchis"
"http://hu.dbpedia.org/resource/Kategória:Erythrotriorchis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Erythrotriorchis?oldid=23246957&ns=14"
