"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://www.w3.org/2000/01/rdf-schema#label","2011-es US Open – férfi egyes"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt2d5w"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-es_US_Open_(tenisz)"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageID",832984
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageRevisionID",20162255
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/Share/Event-Draws.aspx%3Fe=560&y=2011"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://2011.usopen.org/en_US/scores/draws/qs/qsdraw.pdf%7Ctitle=US"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://2011.usopen.org/en_US/scores/draws/ms/msdraw.pdf%7Ctitle=US"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/69EJBq9mz%3Furl=http:/2011.usopen.org/en_US/scores/draws/ms/msdraw.pdf%7Carchivedate=2012-07-17%7Caccessdate=2011-08-26"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/69EJLOftN%3Furl=http:/2011.usopen.org/en_US/scores/draws/qs/qsdraw.pdf%7Carchivedate=2012-07-17%7Caccessdate=2011-08-26"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-torna_(férfiak)"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis5"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis5"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/győztes","Novak Đoković"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd",1
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd",2
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd",3
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd",4
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score","R"
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",611
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",66
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",64
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",65
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",62
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",63
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",60
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",61
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",2
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",3
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",0
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",1
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",7
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",4
"http://hu.dbpedia.org/resource/2011-es_US_Open_–_férfi_egyes","http://hu.dbpedia.org/property/rd1Score",5
