"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/2000/01/rdf-schema#label","Cima Dodici"
"http://hu.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zzqfw"
"http://hu.dbpedia.org/resource/Cima_Dodici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cima_Dodici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageID",1064357
"http://hu.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageRevisionID",14142433
"http://hu.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zwölferkofel"
"http://hu.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cima_Dodici?oldid=14142433&ns=0"
"http://hu.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageLength",126
"http://hu.dbpedia.org/resource/Cima_Dodici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cima_Dodici"
"http://hu.wikipedia.org/wiki/Cima_Dodici","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cima_Dodici"
