"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hippohyus","http://www.w3.org/2000/01/rdf-schema#label","Hippohyus"
"http://hu.dbpedia.org/resource/Hippohyus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hippohyini"
"http://hu.dbpedia.org/resource/Hippohyus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Hippohyus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_párosujjú_patások"
"http://hu.dbpedia.org/resource/Hippohyus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Hippohyus","http://dbpedia.org/ontology/wikiPageID",1151245
"http://hu.dbpedia.org/resource/Hippohyus","http://dbpedia.org/ontology/wikiPageRevisionID",23193455
"http://hu.dbpedia.org/resource/Hippohyus","http://dbpedia.org/ontology/wikiPageExternalLink","http://fossilworks.org/bridge.pl%3Fa=taxonInfo&taxon_no=42388"
"http://hu.dbpedia.org/resource/Hippohyus","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.1007/s12542-010-0051-3"
"http://hu.dbpedia.org/resource/Hippohyus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3"
"http://hu.dbpedia.org/resource/Hippohyus","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.1111/j.1463-6409.2010.00431.x"
"http://hu.dbpedia.org/resource/Hippohyus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hippohyus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hippohyus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hippohyus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hippohyus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hippohyus","http://hu.dbpedia.org/property/name","Hippohyus"
"http://hu.dbpedia.org/resource/Hippohyus","http://hu.dbpedia.org/property/imageCaption","A Hippohyus sivalensis koponyája a londoni Természettudományi Múzeumban"
"http://hu.dbpedia.org/resource/Hippohyus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Hippohyus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Disznófélék"
"http://hu.dbpedia.org/resource/Hippohyus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Hippohyus","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Hippohyus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Hippohyus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hippohyus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hippohyus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Hippohyus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hippohyus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Hippohyus","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Hippohyus","http://hu.dbpedia.org/property/wikicommonscat","Hippohyus"
"http://hu.dbpedia.org/resource/Hippohyus","http://hu.dbpedia.org/property/wikispecies","Hippohyus"
"http://hu.dbpedia.org/resource/Hippohyus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Pliocén"
"http://hu.dbpedia.org/resource/Hippohyus","http://hu.dbpedia.org/property/genus","Hippohyus"
"http://hu.dbpedia.org/resource/Hippohyus","http://hu.dbpedia.org/property/genusAuthority","Falconer & Cautley, 1847"
"http://hu.dbpedia.org/resource/Hippohyus","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Hippohyus","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Hippohyus","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Hippohyus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Hippohyus","http://hu.dbpedia.org/property/subfamilia","Suinae"
"http://hu.dbpedia.org/resource/Hippohyus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Disznóalakúak"
"http://hu.dbpedia.org/resource/Hippohyus","http://hu.dbpedia.org/property/subordo+_","Artiofabula"
"http://hu.dbpedia.org/resource/Hippohyus","http://hu.dbpedia.org/property/tribus","Hippohyini"
"http://hu.dbpedia.org/resource/Hippohyus","http://hu.dbpedia.org/property/tribusAuthority","Thenius, 1970"
"http://hu.dbpedia.org/resource/Hippohyus","http://dbpedia.org/ontology/abstract","A Hippohyus az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a disznófélék (Suidae) családjába és a Suinae alcsaládjába tartozó fosszilis nem. A nemzetségének a típusneme."
"http://hu.dbpedia.org/resource/Hippohyus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hippohyus?oldid=23193455&ns=0"
"http://hu.dbpedia.org/resource/Hippohyus","http://dbpedia.org/ontology/wikiPageLength",3416
"http://hu.dbpedia.org/resource/Hippohyus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hippohyus"
"http://hu.wikipedia.org/wiki/Hippohyus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hippohyus"
