"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hszingjicsüan","http://www.w3.org/2000/01/rdf-schema#label","Hszingjicsüan"
"http://hu.dbpedia.org/resource/Hszingjicsüan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vpwc"
"http://hu.dbpedia.org/resource/Hszingjicsüan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészetek"
"http://hu.dbpedia.org/resource/Hszingjicsüan","http://dbpedia.org/ontology/wikiPageID",645847
"http://hu.dbpedia.org/resource/Hszingjicsüan","http://dbpedia.org/ontology/wikiPageRevisionID",21083970
"http://hu.dbpedia.org/resource/Hszingjicsüan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Hszingjicsüan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hszingjicsüan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Hszingjicsüan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Hszingjicsüan","http://dbpedia.org/ontology/abstract","A Xingyiquan vagy Hsing-i Chuan (形意拳) – magyar átírásban és kiejtés szerint: hszingjicsüan – harcművészeti stílus az úgynevezett „belső harcművészeti irányzatok” legrégebb óta ismert iskolája. Pontos eredete nem ismert, a hagyomány a kínai nép legnagyobb egyik legnagyobb becsben tartott nemzeti hőséhez, (Yueh Fei) marsallhoz köti, aki az 1100 és 1141 közötti korszakban élt Kínában, a Szung-dinasztia idején. A hszingjicsüan jelentése forma-elme-ököl, más néven a forma és a tudat ökle (形意拳; Xíng yì quán)."
"http://hu.dbpedia.org/resource/Hszingjicsüan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hszingjicsüan?oldid=21083970&ns=0"
"http://hu.dbpedia.org/resource/Hszingjicsüan","http://dbpedia.org/ontology/wikiPageLength",11124
"http://hu.dbpedia.org/resource/Hszingjicsüan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hszingjicsüan"
"http://hu.dbpedia.org/resource/Mák_Pou-szim","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hszingjicsüan"
"http://hu.dbpedia.org/resource/Hszingi_csuan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hszingjicsüan"
"http://hu.dbpedia.org/resource/Xingyiquan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hszingjicsüan"
"http://hu.wikipedia.org/wiki/Hszingjicsüan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hszingjicsüan"
