"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galatasz","http://www.w3.org/2000/01/rdf-schema#label","Galatasz"
"http://hu.dbpedia.org/resource/Galatasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cs_j4"
"http://hu.dbpedia.org/resource/Galatasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Attika_régió_települései"
"http://hu.dbpedia.org/resource/Galatasz","http://dbpedia.org/ontology/wikiPageID",1057973
"http://hu.dbpedia.org/resource/Galatasz","http://dbpedia.org/ontology/wikiPageRevisionID",20660731
"http://hu.dbpedia.org/resource/Galatasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bfVp7ihe0EI"
"http://hu.dbpedia.org/resource/Galatasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140914190526/http:/dimostrizinias.gr/index.php/el/o-dimos-troizinias-methanon/dimotikes-topikes-koinotites/dimotiki-koinotita-galata"
"http://hu.dbpedia.org/resource/Galatasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Galatasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galatasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Galatasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Galatasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gr"
"http://hu.dbpedia.org/resource/Galatasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Galatasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_település_infobox"
"http://hu.dbpedia.org/resource/Galatasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Galatasz","http://dbpedia.org/ontology/abstract","Galatasz (görög írással Γαλατάς) görögországi község a Peloponnészosz félszigethez tartozó , nem messze annak legkeletibb csúcsától. Közigazgatásilag Attika régió nevű egységének része, és ebben (Dimosz Troiszéníasz) tartozik. A település közvetlenül a tenger (illetve a ) partján fekszik, szemben Pórosz szigetével, amelytől mindössze egy szűk (a legkeskenyebb részén alig több, mint 200 méternyi) tengerszoros választja el. Népessége 2001-ben 2592 fő volt. Galatasz faluhoz tartoznak még a közeli lakott helyek közül Ája Szotira, Vlahaika és Szaronida falucskák. Galatasz életét a tengerhez, illetve a turisták körében igen népszerű Pórosz városhoz való közelsége határozza meg: a szigeten lévő településre igény esetén akár 2–3 percenként indulnak az iránytaxiszerűen működő kishajók. Rendszeres hajójáratok indulnak a községből Pireuszba, Éjinára, Ídrára és Szpéceszre is. Galatasz közúton, illetve szárazföldi tömegközlekedéssel is kényelmesen elérhető Korinthosz, Argosz (Návplio (Nauplion)), illetve irányából, ugyancsak elérhetők innen menetrend szerinti autóbuszokkal az fontosabb látnivalói, mint például Epidavrosz (Epidaurosz) vagy . A község nagy iskolával, egészségügyi központtal, templommal és több bankfiókkal rendelkezik; a part közelében egy bevásárlóközpont is nyílt, melynek homlokzata Póroszra néz. Galatasz ismert és népszerű része a Lemonódaszosz („Citrom-erdő”), amely a nevének megfelelően egy nagy kiterjedésű, főként citrusfajokból álló gyümölcsös ültetvény, és igazán író tette híressé 1930-ban megjelent azonos című regényével."
"http://hu.dbpedia.org/resource/Galatasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galatasz?oldid=20660731&ns=0"
"http://hu.dbpedia.org/resource/Galatasz","http://dbpedia.org/ontology/wikiPageLength",2959
"http://hu.dbpedia.org/resource/Galatasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galatasz"
"http://hu.wikipedia.org/wiki/Galatasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galatasz"
