"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Könyvek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Szövegek"
"http://hu.dbpedia.org/resource/Kategória:Szövegek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szövegek","http://www.w3.org/2000/01/rdf-schema#label","Szövegek"
"http://hu.dbpedia.org/resource/Kategória:Szövegek","http://dbpedia.org/ontology/wikiPageID",1115309
"http://hu.dbpedia.org/resource/Kategória:Szövegek","http://dbpedia.org/ontology/wikiPageRevisionID",18655171
"http://hu.dbpedia.org/resource/Kategória:Szövegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Szövegek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írás"
"http://hu.dbpedia.org/resource/Kategória:Szövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kultúra"
"http://hu.dbpedia.org/resource/Kategória:Szövegek","http://www.w3.org/2004/02/skos/core#prefLabel","Szövegek"
"http://hu.dbpedia.org/resource/Kategória:Szövegek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek"
"http://hu.dbpedia.org/resource/Kategória:Szövegek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szövegek?oldid=18655171&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kínai_szövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szövegek"
"http://hu.dbpedia.org/resource/Kategória:Vallási_szövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szövegek"
"http://hu.dbpedia.org/resource/Kategória:Vallási_szövegek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Szövegek"
"http://hu.dbpedia.org/resource/Kategória:Vallási_iratok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Szövegek"
"http://hu.dbpedia.org/resource/Kategória:Középkori_szövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szövegek"
"http://hu.dbpedia.org/resource/Kategória:Szöveges_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szövegek"
"http://hu.dbpedia.org/resource/Kategória:Szöveges_művek","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Szövegek"
"http://hu.dbpedia.org/resource/Kategória:Filozófiai_szövegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szövegek"
