"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csanyik","http://www.w3.org/2000/01/rdf-schema#label","Csanyik"
"http://hu.dbpedia.org/resource/Csanyik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lkvg"
"http://hu.dbpedia.org/resource/Csanyik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükk-vidék"
"http://hu.dbpedia.org/resource/Csanyik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_parkjai"
"http://hu.dbpedia.org/resource/Csanyik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_völgyei"
"http://hu.dbpedia.org/resource/Csanyik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_földrajza"
"http://hu.dbpedia.org/resource/Csanyik","http://dbpedia.org/ontology/wikiPageID",32448
"http://hu.dbpedia.org/resource/Csanyik","http://dbpedia.org/ontology/wikiPageRevisionID",23636875
"http://hu.dbpedia.org/resource/Csanyik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150424072414/http:/javori.sfblogs.net/2010/08/29/erik-a-vihar/"
"http://hu.dbpedia.org/resource/Csanyik","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170614023637/http:/passzio.hu/modules.php%3Fname=News&file=article&sid=20782"
"http://hu.dbpedia.org/resource/Csanyik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utazzitthon.hu/miskolc_vadaspark.html"
"http://hu.dbpedia.org/resource/Csanyik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndk.hu/zs/1hivatalos/rendez/rendezveny.htm"
"http://hu.dbpedia.org/resource/Csanyik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Csanyik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csanyik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Csanyik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csanyik","http://dbpedia.org/ontology/abstract","A Csanyik-völgy Miskolcnak a Lillafüred felé eső részén fekszik. Nevét a középkori Csenik településről kapta, amit 1313-ban említenek először, ekkor István nádor a diósgyőri pálos kolostornak adományozta. 1355-ben már királyi vadaskert működött a Csanyik-völgyben. A szőlőtermesztő falu a 15–16. század fordulóján elnéptelenedett. Ma a Csanyik-völgy népszerű kirándulóhely. Területe 105 801 m², ezzel Miskolc második legnagyobb egybefüggő zöldterülete a több, mint kétszer ekkora után. Itt található a Vadaspark. A rendszerváltás előtt KISZ-tábor működött a Csanyikban, ezt követően sokáig Tüdőszanatórium működött a területén és épületeiben. Nyári ünnepnapokon (például május 11., a város ünnepe) különböző rendezvényeket tartanak itt. Az 5-ös és a 15-ös busz egyik megállója, 2013 nyarától az Állatkerthez ZOO Busz is szállítja az utasokat."
"http://hu.dbpedia.org/resource/Csanyik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csanyik?oldid=23636875&ns=0"
"http://hu.dbpedia.org/resource/Csanyik","http://dbpedia.org/ontology/wikiPageLength",2238
"http://hu.dbpedia.org/resource/Csanyik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csanyik"
"http://hu.wikipedia.org/wiki/Csanyik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csanyik"
