"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Vízügyi_Minisztérium","http://www.w3.org/2000/01/rdf-schema#label","Közlekedési, Hírközlési és Vízügyi Minisztérium"
"http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Vízügyi_Minisztérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_minisztériumai"
"http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Vízügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageID",1654739
"http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Vízügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageRevisionID",22514619
"http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Vízügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tivizig.hu/vizugy_tortenete"
"http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Vízügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/TenyekKonyve-tenyek-konyve-1/1997-11FD1/magyar-allam-tarsadalom-politika-14A60/miniszteriumok-14A89/kozlekedesi-hirkozlesi-es-vizugyi-miniszterium-14A96/"
"http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Vízügyi_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Vízügyi_Minisztérium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Vízügyi_Minisztérium","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Vízügyi_Minisztérium","http://hu.dbpedia.org/property/url","https://www.arcanum.hu/hu/online-kiadvanyok/TenyekKonyve-tenyek-konyve-1/1997-11FD1/magyar-allam-tarsadalom-politika-14A60/miniszteriumok-14A89/kozlekedesi-hirkozlesi-es-vizugyi-miniszterium-14A96/"
"http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Vízügyi_Minisztérium","http://dbpedia.org/ontology/abstract","A Közlekedési, Hírközlési és Vízügyi Minisztérium (rövidítése:KHVM) a Magyar Köztársaság egyik minisztériuma volt 1990 és 2000 között."
"http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Vízügyi_Minisztérium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közlekedési,_Hírközlési_és_Vízügyi_Minisztérium?oldid=22514619&ns=0"
"http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Vízügyi_Minisztérium","http://dbpedia.org/ontology/wikiPageLength",2717
"http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Vízügyi_Minisztérium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közlekedési,_Hírközlési_és_Vízügyi_Minisztérium"
"http://hu.dbpedia.org/resource/KHVM","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Vízügyi_Minisztérium"
"http://hu.dbpedia.org/resource/Közlekedési,_hírközlési_és_vízügyi_miniszter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Vízügyi_Minisztérium"
"http://hu.wikipedia.org/wiki/Közlekedési,_Hírközlési_és_Vízügyi_Minisztérium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közlekedési,_Hírközlési_és_Vízügyi_Minisztérium"
