"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret","http://www.w3.org/2000/01/rdf-schema#label","The Old Castle’s Secret"
"http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c7dm"
"http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney-képregények"
"http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carl_Barks_képregényei"
"http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1940-es_évek_képregényei"
"http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret","http://dbpedia.org/ontology/wikiPageID",664934
"http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret","http://dbpedia.org/ontology/wikiPageRevisionID",22914788
"http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret","http://dbpedia.org/ontology/wikiPageExternalLink","http://coa.inducks.org/s.php%3Fc=W+OS++189-02"
"http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregénytörténet_infobox"
"http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ault2003"
"http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andrae2006"
"http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barrier1981"
"http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Carl_Barks"
"http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret","http://hu.dbpedia.org/property/cím","The Old Castle’s Secret"
"http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret","http://hu.dbpedia.org/property/eredetiCím","The Old Castle’s Secret"
"http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Dell_Comics"
"http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Carl_Barks"
"http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret","http://hu.dbpedia.org/property/első",1948
"http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret","http://hu.dbpedia.org/property/főKiadványok","Four Color 189."
"http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret","http://hu.dbpedia.org/property/rajzoló","Carl Barks"
"http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Donald_kacsa"
"http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Dagobert_McCsip"
"http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret","http://hu.dbpedia.org/property/főbbSzereplők","http://hu.dbpedia.org/resource/Tiki,_Niki_és_Viki"
"http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret","http://hu.dbpedia.org/property/disneyKód","W OS 189-02"
"http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret","http://dbpedia.org/ontology/abstract","A The Old Castle’s Secret Carl Barks író és rajzoló 1948-ban megjelent képregénye Donald kacsa és Dagobert bácsi főszerepelésével. A történet a című sorozatának 189. számában jelent meg először, melyben Dagobert unokaöccsei segítségét kéri az ősei kastélyában elrejtett kincs felkutatásában, melynek során egy láthatatlan kísértettel is szembe kell szállniuk. A The Old Castle’s Secret a második képregénytörténet, melyben Dagobert bácsi megjelenik és mely a szereplő később kalandjainak jellegzetessé vált vonásait, illetve magának a szereplőnek a hátterét rögzíti."
"http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Old_Castle’s_Secret?oldid=22914788&ns=0"
"http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret","http://dbpedia.org/ontology/wikiPageLength",9892
"http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Old_Castle’s_Secret"
"http://hu.dbpedia.org/resource/The_Old_Castle's_Secret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret"
"http://hu.wikipedia.org/wiki/The_Old_Castle’s_Secret","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Old_Castle’s_Secret"
