"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sampierdarena","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Genova Sampierdarena"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sampierdarena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czbbym"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sampierdarena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sampierdarena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genova"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sampierdarena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sampierdarena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sampierdarena","http://dbpedia.org/ontology/wikiPageID",1188695
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sampierdarena","http://dbpedia.org/ontology/wikiPageRevisionID",22125210
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sampierdarena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sampierdarena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sampierdarena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sampierdarena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sampierdarena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CentoStazioni"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sampierdarena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sampierdarena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások_Genovában"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sampierdarena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sampierdarena","http://dbpedia.org/ontology/abstract","Stazione di Genova Sampierdarena vasútállomás Olaszországban, Genova településen."
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sampierdarena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Genova_Sampierdarena?oldid=22125210&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sampierdarena","http://dbpedia.org/ontology/wikiPageLength",2183
"http://hu.dbpedia.org/resource/Stazione_di_Genova_Sampierdarena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Genova_Sampierdarena"
"http://hu.wikipedia.org/wiki/Stazione_di_Genova_Sampierdarena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Genova_Sampierdarena"
