"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andechsi_grófok","http://www.w3.org/2000/01/rdf-schema#label","Andechsi grófok"
"http://hu.dbpedia.org/resource/Andechsi_grófok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r9nlm"
"http://hu.dbpedia.org/resource/Andechsi_grófok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/Andechsi_grófok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Andechsi_grófok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Andechsi_grófok","http://dbpedia.org/ontology/wikiPageID",1222592
"http://hu.dbpedia.org/resource/Andechsi_grófok","http://dbpedia.org/ontology/wikiPageRevisionID",20119504
"http://hu.dbpedia.org/resource/Andechsi_grófok","http://dbpedia.org/ontology/wikiPageExternalLink","http://periodika.digitale-sammlungen.de/zblg/kapitel/zblg30_kap5"
"http://hu.dbpedia.org/resource/Andechsi_grófok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Andechsi_grófok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andechsi_grófok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Andechsi_grófok","http://dbpedia.org/ontology/abstract","Az andechsi grófok majd meráni hercegek a 12. század elejétől a 13. század közepéig a Welfek illetve a Wittelsbachok mellett a legbefolyásosabb bajor nemesi család voltak. Birtokaik illetve az általuk felügyelt területek a Majnától az Alpok hágóján át az Adriáig terjedtek. II. András magyar király felesége, Gertrúd és testvérei révén Magyarország történelméből is ismertek. Felmenőik a 11. században diesseni grófok voltak."
"http://hu.dbpedia.org/resource/Andechsi_grófok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andechsi_grófok?oldid=20119504&ns=0"
"http://hu.dbpedia.org/resource/Andechsi_grófok","http://dbpedia.org/ontology/wikiPageLength",9210
"http://hu.dbpedia.org/resource/Andechsi_grófok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andechsi_grófok"
"http://hu.dbpedia.org/resource/Gertrúd_magyar_királyné","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Andechsi_grófok"
"http://hu.wikipedia.org/wiki/Andechsi_grófok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andechsi_grófok"
