"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mit_brennender_Sorge","http://www.w3.org/2000/01/rdf-schema#label","Mit brennender Sorge"
"http://hu.dbpedia.org/resource/Mit_brennender_Sorge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031n8r"
"http://hu.dbpedia.org/resource/Mit_brennender_Sorge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XI._Piusz_pápa_enciklikái"
"http://hu.dbpedia.org/resource/Mit_brennender_Sorge","http://dbpedia.org/ontology/wikiPageID",585385
"http://hu.dbpedia.org/resource/Mit_brennender_Sorge","http://dbpedia.org/ontology/wikiPageRevisionID",23749411
"http://hu.dbpedia.org/resource/Mit_brennender_Sorge","http://dbpedia.org/ontology/wikiPageExternalLink","http://szit.katolikus.hu/feltoltes/Mit%20brennender%20Sorge.pdf"
"http://hu.dbpedia.org/resource/Mit_brennender_Sorge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/holy_father/pius_xi/encyclicals/documents/hf_p-xi_enc_14031937_mit-brennender-sorge_ge.html"
"http://hu.dbpedia.org/resource/Mit_brennender_Sorge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140705131936/http:/upload.wikimedia.org/wikisource/hu/a/a5/%C3%89get%C5%91_aggodalommal_....pdf"
"http://hu.dbpedia.org/resource/Mit_brennender_Sorge","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Mit%20brennender%20Sorge.html"
"http://hu.dbpedia.org/resource/Mit_brennender_Sorge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mit_brennender_Sorge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Mit_brennender_Sorge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Mit_brennender_Sorge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Mit_brennender_Sorge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mit_brennender_Sorge","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mit_brennender_Sorge","http://hu.dbpedia.org/property/accessdate",2009-12-09
"http://hu.dbpedia.org/resource/Mit_brennender_Sorge","http://hu.dbpedia.org/property/chapter","Mit brennender Sorge"
"http://hu.dbpedia.org/resource/Mit_brennender_Sorge","http://hu.dbpedia.org/property/chapterurl","http://lexikon.katolikus.hu/M/Mit%20brennender%20Sorge.html"
"http://hu.dbpedia.org/resource/Mit_brennender_Sorge","http://hu.dbpedia.org/property/title","Magyar katolikus lexikon"
"http://hu.dbpedia.org/resource/Mit_brennender_Sorge","http://dbpedia.org/ontology/abstract","XI. Piusz pápa „Égető aggodalommal” kezdetű enciklikája (németül: Mit brennender Sorge) azon kivételes enciklikák egyike, melyek nem latinul íródtak. Német nyelven írták, és 1937. március 14-én, nagyböjt V. vasárnapján (: húsvét előtti 2. vasárnap) hirdették ki a katolikus templomokban."
"http://hu.dbpedia.org/resource/Mit_brennender_Sorge","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mit_brennender_Sorge?oldid=23749411&ns=0"
"http://hu.dbpedia.org/resource/Mit_brennender_Sorge","http://dbpedia.org/ontology/wikiPageLength",12172
"http://hu.dbpedia.org/resource/Mit_brennender_Sorge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mit_brennender_Sorge"
"http://hu.dbpedia.org/resource/Égető_aggodalommal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mit_brennender_Sorge"
"http://hu.wikipedia.org/wiki/Mit_brennender_Sorge","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mit_brennender_Sorge"
