"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATPCO","http://www.w3.org/2000/01/rdf-schema#label","ATPCO"
"http://hu.dbpedia.org/resource/ATPCO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hp_4"
"http://hu.dbpedia.org/resource/ATPCO","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/ATPCO","http://dbpedia.org/ontology/wikiPageID",487658
"http://hu.dbpedia.org/resource/ATPCO","http://dbpedia.org/ontology/wikiPageRevisionID",21478762
"http://hu.dbpedia.org/resource/ATPCO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpco.net/"
"http://hu.dbpedia.org/resource/ATPCO","http://dbpedia.org/ontology/abstract","Az ATPCO, ATP vagy Airline Tariff Publishing Company több mint 500 légitársaság naprakész árait és kondícióit publikáló vállalat. A washingtoni székhelyű cég számos Egyesült Államok-beli és nemzetközi légitársaság tulajdona. ATPCO a légitársaságok információit elektronikus formában tárolja és juttatja el napi több alkalommal a rendszerekbe, mint például Galileo, Amadeus, Sabre, Worldspan, Travelport.Ily módon rendszerük lehetővé teszi a légitársaságoknak, hogy versenytársaik adatait valós időben monitorozzák, s képessé váljanak a piac változásainak gyors lereagálására, versenyképességük megőrzésére."
"http://hu.dbpedia.org/resource/ATPCO","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATPCO?oldid=21478762&ns=0"
"http://hu.dbpedia.org/resource/ATPCO","http://dbpedia.org/ontology/wikiPageLength",1412
"http://hu.dbpedia.org/resource/ATPCO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATPCO"
"http://hu.wikipedia.org/wiki/ATPCO","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATPCO"
