"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://www.w3.org/2000/01/rdf-schema#label","Prófiat Durán"
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1410-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1350-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_költők,_írók"
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://dbpedia.org/ontology/wikiPageID",1425753
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://dbpedia.org/ontology/wikiPageRevisionID",22093393
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://xmlns.com/foaf/0.1/name","Prófiat Durán"
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-he"
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://hu.dbpedia.org/property/név","Prófiat Durán"
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://hu.dbpedia.org/property/nemzetiség","zsidó"
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://hu.dbpedia.org/property/halálDátuma",1415
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://hu.dbpedia.org/property/halálHelye","nem ismert helyen"
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Perpignan"
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Nyelvészet"
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://hu.dbpedia.org/property/jelentősMunkái","Máásze Éfód"
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://hu.dbpedia.org/property/születésDátuma",1350
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://dbpedia.org/ontology/abstract","Prófiat Durán (héberül: פרופייט דוראן), teljes nevén Izsák ben Mózes ha-Lévi (héberül: יצחק בן משה הלוי), gyakran csak Efódi (héberül: אפ""ד), (1350 körül – 1415 körül) középkori zsidó tudós. Durán első nevezetes művét 1396-ban írta a zsidó vallását elhagyó, és kikeresztelkedett ellen szatíra formájában. Ezt a művet refrénjéről („Ne légy olyan, mint apáid...”) a keresztények Altékabotékának nevezték el, és – észre nem véve a gúnyolódó hangnemet – apológiának gondolták. Más művekben bírálta Durán a keresztény dogmatikát, illetve kommentált több korábbi zsidó írót (pl. Ibn Ezrát, Maimonidészt). Leghíresebb alkotása Máásze Éfód című 1407-es nyelvtana. Itt a logikai módszert alkalmazza és filozófiai szempontból jellemzi az egyes szabályokat. A héber nyelv szókincsét, amelyet tömörségéért dicsér, mintegy 2000 darabra teszi."
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Nyelvészet"
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prófiat_Durán?oldid=22093393&ns=0"
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://dbpedia.org/ontology/wikiPageLength",3244
"http://hu.dbpedia.org/resource/Prófiat_Durán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prófiat_Durán"
"http://hu.wikipedia.org/wiki/Prófiat_Durán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prófiat_Durán"
