"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kike_Boula"
"http://hu.dbpedia.org/resource/Kike_Boula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kike_Boula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kike_Boula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kike_Boula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kike_Boula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kike_Boula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kike_Boula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kike_Boula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kike_Boula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kike_Boula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kike_Boula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kike_Boula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kike_Boula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kike_Boula","http://www.w3.org/2000/01/rdf-schema#label","Kike Boula"
"http://hu.dbpedia.org/resource/Kike_Boula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012m_njn"
"http://hu.dbpedia.org/resource/Kike_Boula","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Malabo"
"http://hu.dbpedia.org/resource/Kike_Boula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kike_Boula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Kike_Boula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kike_Boula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-guineai_labdarúgók"
"http://hu.dbpedia.org/resource/Kike_Boula","http://dbpedia.org/ontology/wikiPageID",1170473
"http://hu.dbpedia.org/resource/Kike_Boula","http://dbpedia.org/ontology/wikiPageRevisionID",19483683
"http://hu.dbpedia.org/resource/Kike_Boula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/58040/Kike_Boula.html"
"http://hu.dbpedia.org/resource/Kike_Boula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kike_Boula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_egyenlítői-guineai_ANK-keret"
"http://hu.dbpedia.org/resource/Kike_Boula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kike_Boula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Kike_Boula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Kike_Boula","http://hu.dbpedia.org/property/képméret",170
"http://hu.dbpedia.org/resource/Kike_Boula","http://hu.dbpedia.org/property/magasság",174
"http://hu.dbpedia.org/resource/Kike_Boula","http://hu.dbpedia.org/property/név","Kike Boula"
"http://hu.dbpedia.org/resource/Kike_Boula","http://hu.dbpedia.org/property/teljesNév","Enirique Boula Senobua"
"http://hu.dbpedia.org/resource/Kike_Boula","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Kike_Boula","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Kike_Boula","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UD_Almería"
"http://hu.dbpedia.org/resource/Kike_Boula","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Mallorca_B"
"http://hu.dbpedia.org/resource/Kike_Boula","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Kike_Boula","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/RCD_Mallorca_B"
"http://hu.dbpedia.org/resource/Kike_Boula","http://hu.dbpedia.org/property/klubOrszág","ESP"
"http://hu.dbpedia.org/resource/Kike_Boula","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Kike_Boula","http://hu.dbpedia.org/property/meccsek",33
"http://hu.dbpedia.org/resource/Kike_Boula","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Kike_Boula","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Malabo"
"http://hu.dbpedia.org/resource/Kike_Boula","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Egyenlítői-guineai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kike_Boula","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Kike_Boula","http://hu.dbpedia.org/property/válogatottOrszág","Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Kike_Boula","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Kike_Boula","http://dbpedia.org/ontology/abstract","Enirique Boula Senobua (Malabo, 1993. január 17. –) Egyenlítői-guineai válogatott labdarúgó, a Mallorca B játékosa. Az Egyenlítői-guineai válogatott tagjaként részt vesz a 2015-ös afrikai nemzetek kupáján."
"http://hu.dbpedia.org/resource/Kike_Boula","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Kike_Boula","http://dbpedia.org/ontology/birthName","Enirique Boula Senobua"
"http://hu.dbpedia.org/resource/Kike_Boula","http://dbpedia.org/ontology/nationalYears","2015"
"http://hu.dbpedia.org/resource/Kike_Boula","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Kike_Boula","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Kike_Boula","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/RCD_Mallorca_B"
"http://hu.dbpedia.org/resource/Kike_Boula","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/UD_Almería"
"http://hu.dbpedia.org/resource/Kike_Boula","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RCD_Mallorca_B"
"http://hu.dbpedia.org/resource/Kike_Boula","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Egyenlítői-Guinea"
"http://hu.dbpedia.org/resource/Kike_Boula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kike_Boula?oldid=19483683&ns=0"
"http://hu.dbpedia.org/resource/Kike_Boula","http://dbpedia.org/ontology/wikiPageLength",1964
"http://hu.dbpedia.org/resource/Kike_Boula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kike_Boula"
"http://hu.wikipedia.org/wiki/Kike_Boula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kike_Boula"
