"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feszültséggenerátor","http://www.w3.org/2000/01/rdf-schema#label","Feszültséggenerátor"
"http://hu.dbpedia.org/resource/Feszültséggenerátor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ncb7"
"http://hu.dbpedia.org/resource/Feszültséggenerátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosságtan"
"http://hu.dbpedia.org/resource/Feszültséggenerátor","http://dbpedia.org/ontology/wikiPageID",745593
"http://hu.dbpedia.org/resource/Feszültséggenerátor","http://dbpedia.org/ontology/wikiPageRevisionID",21961706
"http://hu.dbpedia.org/resource/Feszültséggenerátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fizika"
"http://hu.dbpedia.org/resource/Feszültséggenerátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hálózatanalízis_tételek"
"http://hu.dbpedia.org/resource/Feszültséggenerátor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Feszültséggenerátor","http://dbpedia.org/ontology/abstract","A feszültséggenerátor ideális feszültségforrás, a villamos áramforrások egy speciális változata, amely állandó potenciál-különbséget hoz létre a hálózat két pontja között, azaz feszültséget kényszerít az áramkör két kapcsára."
"http://hu.dbpedia.org/resource/Feszültséggenerátor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feszültséggenerátor?oldid=21961706&ns=0"
"http://hu.dbpedia.org/resource/Feszültséggenerátor","http://dbpedia.org/ontology/wikiPageLength",1170
"http://hu.dbpedia.org/resource/Feszültséggenerátor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feszültséggenerátor"
"http://hu.wikipedia.org/wiki/Feszültséggenerátor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feszültséggenerátor"
