"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zall-gjoçaji_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Zall-gjoçaji Nemzeti Park"
"http://hu.dbpedia.org/resource/Zall-gjoçaji_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Zall-gjoçaji_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",1640061
"http://hu.dbpedia.org/resource/Zall-gjoçaji_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",21939861
"http://hu.dbpedia.org/resource/Zall-gjoçaji_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_szovjet_katonai_térképei"
"http://hu.dbpedia.org/resource/Zall-gjoçaji_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Zall-gjoçaji_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Zall-gjoçaji_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Zall-gjoçaji_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zall-gjoçaji_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Zall-gjoçaji_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Zall-gjoçaji_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Zall-gjoçaji_Nemzeti_Park","http://hu.dbpedia.org/property/ann",2017
"http://hu.dbpedia.org/resource/Zall-gjoçaji_Nemzeti_Park","http://hu.dbpedia.org/property/ann",2018
"http://hu.dbpedia.org/resource/Zall-gjoçaji_Nemzeti_Park","http://hu.dbpedia.org/property/ass","Drejt. Latif Ajrullai, Rita Petro"
"http://hu.dbpedia.org/resource/Zall-gjoçaji_Nemzeti_Park","http://hu.dbpedia.org/property/aut","Selman Sheme"
"http://hu.dbpedia.org/resource/Zall-gjoçaji_Nemzeti_Park","http://hu.dbpedia.org/property/aut","Valbona Mara"
"http://hu.dbpedia.org/resource/Zall-gjoçaji_Nemzeti_Park","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Zall-gjoçaji_Nemzeti_Park","http://hu.dbpedia.org/property/isbn",9789928028631
"http://hu.dbpedia.org/resource/Zall-gjoçaji_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Parku Kombëtar Zall-Gjoçaj .jpg"
"http://hu.dbpedia.org/resource/Zall-gjoçaji_Nemzeti_Park","http://hu.dbpedia.org/property/loc","Tiranë"
"http://hu.dbpedia.org/resource/Zall-gjoçaji_Nemzeti_Park","http://hu.dbpedia.org/property/red","Albas"
"http://hu.dbpedia.org/resource/Zall-gjoçaji_Nemzeti_Park","http://hu.dbpedia.org/property/tit","Gjeografia 11"
"http://hu.dbpedia.org/resource/Zall-gjoçaji_Nemzeti_Park","http://hu.dbpedia.org/property/tit","Parqet kombëtare të Shqipërisë"
"http://hu.dbpedia.org/resource/Zall-gjoçaji_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Burrel"
"http://hu.dbpedia.org/resource/Zall-gjoçaji_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","II"
"http://hu.dbpedia.org/resource/Zall-gjoçaji_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Zall-gjoçaji Nemzeti Park (albán Parku Kombëtar i Zall-Gjoçajt) nemzeti park Albánia északkeleti részén, a (wd) és a (wd) közé ékelődő középhegységi területen. Az 1996-ban 140 hektáron létrehozott zall-gjoçaji az ország tizennégy nemzeti parkja közül a legkisebb területű, de természetföldrajzi szempontból szoros egységet képez a szomszédos Lurai Nemzeti Parkkal."
"http://hu.dbpedia.org/resource/Zall-gjoçaji_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zall-gjoçaji_Nemzeti_Park?oldid=21939861&ns=0"
"http://hu.dbpedia.org/resource/Zall-gjoçaji_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",3021
"http://hu.dbpedia.org/resource/Zall-gjoçaji_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zall-gjoçaji_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Zall-gjoçaji_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zall-gjoçaji_Nemzeti_Park"
