"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szászóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szászóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szászóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szászóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szászóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szászóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szászóka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szászóka","http://www.w3.org/2000/01/rdf-schema#label","Szászóka"
"http://hu.dbpedia.org/resource/Szászóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bereg_vármegye_települései"
"http://hu.dbpedia.org/resource/Szászóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szolyvai_járás_települései"
"http://hu.dbpedia.org/resource/Szászóka","http://dbpedia.org/ontology/wikiPageID",1161829
"http://hu.dbpedia.org/resource/Szászóka","http://dbpedia.org/ontology/wikiPageRevisionID",21543334
"http://hu.dbpedia.org/resource/Szászóka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11600/11640/11640.pdf"
"http://hu.dbpedia.org/resource/Szászóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Szászóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szászóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szászóka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolyvai_járás"
"http://hu.dbpedia.org/resource/Szászóka","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Szászóka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Szászóka","http://hu.dbpedia.org/property/hosszúságiÍvperc",4
"http://hu.dbpedia.org/resource/Szászóka","http://hu.dbpedia.org/property/magyarNév","Szászóka"
"http://hu.dbpedia.org/resource/Szászóka","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szászóka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",58
"http://hu.dbpedia.org/resource/Szászóka","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Szászóka","http://hu.dbpedia.org/property/irányítószám",89309
"http://hu.dbpedia.org/resource/Szászóka","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szászóka","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",311
"http://hu.dbpedia.org/resource/Szászóka","http://hu.dbpedia.org/property/járás","Szolyvai járás"
"http://hu.dbpedia.org/resource/Szászóka","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Szászóka","http://hu.dbpedia.org/property/ukránNév","Сасівка"
"http://hu.dbpedia.org/resource/Szászóka","http://dbpedia.org/ontology/abstract","Szászóka, ukrán nyelven Сасівка, település Ukrajnában, a Kárpátalján, a Szolyvai járásban."
"http://hu.dbpedia.org/resource/Szászóka","http://dbpedia.org/ontology/postalCode","89309"
"http://hu.dbpedia.org/resource/Szászóka","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szászóka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szászóka?oldid=21543334&ns=0"
"http://hu.dbpedia.org/resource/Szászóka","http://dbpedia.org/ontology/wikiPageLength",2450
"http://hu.dbpedia.org/resource/Szászóka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szászóka"
"http://hu.wikipedia.org/wiki/Szászóka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szászóka"
