"subject","predicate","object"
"http://hu.dbpedia.org/resource/Véráldozat","http://www.w3.org/2000/01/rdf-schema#label","Véráldozat"
"http://hu.dbpedia.org/resource/Véráldozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallásgyakorlat"
"http://hu.dbpedia.org/resource/Véráldozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inka_Birodalom"
"http://hu.dbpedia.org/resource/Véráldozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azték_mitológia"
"http://hu.dbpedia.org/resource/Véráldozat","http://dbpedia.org/ontology/wikiPageID",173352
"http://hu.dbpedia.org/resource/Véráldozat","http://dbpedia.org/ontology/wikiPageRevisionID",22814145
"http://hu.dbpedia.org/resource/Véráldozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tart/fcikk/Khai/0/28890/1"
"http://hu.dbpedia.org/resource/Véráldozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929154812/http:/www.ezoterikus.hu/hir.php%3Fid=445"
"http://hu.dbpedia.org/resource/Véráldozat","http://dbpedia.org/ontology/abstract","A prekolumbián (Kolumbusz előtti) Közép-Amerikában és Dél-Amerika inka területén a vér- (ezen belül az ember-) áldozat általános vallási rítus volt. Az inkák és az aztékok külön szertartásokon áldoztak embereket a templomban vagy egy hegytetőn, a maják pedig csak alkalmilag, szent kutakba fojtottak embereket. Az emberáldozat főleg ünnepeken volt szokás, rendszeresen az egész évben. Az inkák csak súlyos válságok idején vagy különleges eseményekre áldoztak embert, az aztékok viszont vallásuk szerves részeként, rutinszerűen. Az áldozat lehetett férfi, nő, gyerek; olykor állat is. Az inkák a nőket általában rituálisan megfojtották, a maják néha vízbe ölték az áldozatot, az aztékok pedig obszidián áldozókéssel vágták ki a szívét."
"http://hu.dbpedia.org/resource/Véráldozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Véráldozat?oldid=22814145&ns=0"
"http://hu.dbpedia.org/resource/Véráldozat","http://dbpedia.org/ontology/wikiPageLength",5128
"http://hu.dbpedia.org/resource/Véráldozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Véráldozat"
"http://hu.wikipedia.org/wiki/Véráldozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Véráldozat"
