"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ctenodactylomorphi","http://www.w3.org/2000/01/rdf-schema#label","Ctenodactylomorphi"
"http://hu.dbpedia.org/resource/Ctenodactylomorphi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_b0h"
"http://hu.dbpedia.org/resource/Ctenodactylomorphi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalrendágak"
"http://hu.dbpedia.org/resource/Ctenodactylomorphi","http://dbpedia.org/ontology/wikiPageID",1075652
"http://hu.dbpedia.org/resource/Ctenodactylomorphi","http://dbpedia.org/ontology/wikiPageRevisionID",22964323
"http://hu.dbpedia.org/resource/Ctenodactylomorphi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gundifélék"
"http://hu.dbpedia.org/resource/Ctenodactylomorphi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ctenodactylomorphi?oldid=22964323&ns=0"
"http://hu.dbpedia.org/resource/Ctenodactylomorphi","http://dbpedia.org/ontology/wikiPageLength",58
"http://hu.dbpedia.org/resource/Ctenodactylomorphi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ctenodactylomorphi"
"http://hu.wikipedia.org/wiki/Ctenodactylomorphi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ctenodactylomorphi"
