"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fonográf-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Fonográf-diszkográfia"
"http://hu.dbpedia.org/resource/Fonográf-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fonográf-albumok"
"http://hu.dbpedia.org/resource/Fonográf-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Fonográf-diszkográfia","http://dbpedia.org/ontology/wikiPageID",1712609
"http://hu.dbpedia.org/resource/Fonográf-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",22787829
"http://hu.dbpedia.org/resource/Fonográf-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://brody.mediastorm.hu/diszko_frm.htm"
"http://hu.dbpedia.org/resource/Fonográf-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://recorder.blog.hu/2018/01/13/idokozben_utkozben_fonograf-diszkografia"
"http://hu.dbpedia.org/resource/Fonográf-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/652856-Fonogr%C3%A1f"
"http://hu.dbpedia.org/resource/Fonográf-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zikkurat.hu/fonograf/diszkografia.htm"
"http://hu.dbpedia.org/resource/Fonográf-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Fonográf-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Fonográf_(együttes)"
"http://hu.dbpedia.org/resource/Fonográf-diszkográfia","http://hu.dbpedia.org/property/dvdK",1
"http://hu.dbpedia.org/resource/Fonográf-diszkográfia","http://hu.dbpedia.org/property/kislemezek",11
"http://hu.dbpedia.org/resource/Fonográf-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",6
"http://hu.dbpedia.org/resource/Fonográf-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",2
"http://hu.dbpedia.org/resource/Fonográf-diszkográfia","http://hu.dbpedia.org/property/koncertalbumok",2
"http://hu.dbpedia.org/resource/Fonográf-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumokLink","Válogatások"
"http://hu.dbpedia.org/resource/Fonográf-diszkográfia","http://dbpedia.org/ontology/abstract","A Fonográf együttes diszkográfiája nem csak a zenekar saját neve alatt megjelent kiadványokat tartalmazza, hanem a megszámlálhatatlan közreműködést, amelyben a Fonográf szerzőként vagy előadóként részt vett."
"http://hu.dbpedia.org/resource/Fonográf-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fonográf-diszkográfia?oldid=22787829&ns=0"
"http://hu.dbpedia.org/resource/Fonográf-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",15427
"http://hu.dbpedia.org/resource/Fonográf-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fonográf-diszkográfia"
"http://hu.wikipedia.org/wiki/Fonográf-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fonográf-diszkográfia"
