"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caspar_Bartholin_(1582–1629)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_egyházi_személyek"
"http://hu.dbpedia.org/resource/Christian_kulmi_püspök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_egyházi_személyek"
"http://hu.dbpedia.org/resource/Dáciai_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_egyházi_személyek"
"http://hu.dbpedia.org/resource/Erik_Pontoppidan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_egyházi_személyek"
"http://hu.dbpedia.org/resource/Flemming_Kofod-Svendsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_egyházi_személyek"
"http://hu.dbpedia.org/resource/Hannah_Nydahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_egyházi_személyek"
"http://hu.dbpedia.org/resource/Hans_Egede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Dán_egyházi_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dán_egyházi_személyek","http://www.w3.org/2000/01/rdf-schema#label","Dán egyházi személyek"
"http://hu.dbpedia.org/resource/Kategória:Dán_egyházi_személyek","http://dbpedia.org/ontology/wikiPageID",521300
"http://hu.dbpedia.org/resource/Kategória:Dán_egyházi_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",23178419
"http://hu.dbpedia.org/resource/Kategória:Dán_egyházi_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dán_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Dán_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dánok_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dán_egyházi_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Dán egyházi személyek"
"http://hu.dbpedia.org/resource/Kategória:Dán_egyházi_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dán_egyházi_személyek?oldid=23178419&ns=14"
"http://hu.dbpedia.org/resource/Nicolaus_Steno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_egyházi_személyek"
"http://hu.dbpedia.org/resource/Nikolaj_Frederik_Severin_Grundtvig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_egyházi_személyek"
"http://hu.dbpedia.org/resource/Ole_Nydahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_egyházi_személyek"
"http://hu.dbpedia.org/resource/Thomas_Kingo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_egyházi_személyek"
