"subject","predicate","object"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Péntek_13._–_III._rész:_Véres_kirándulás"
"http://hu.dbpedia.org/resource/Péntek_13._–_II._rész","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Péntek_13._–_III._rész:_Véres_kirándulás"
"http://hu.dbpedia.org/resource/Péntek_13._–_III._rész:_Véres_kirándulás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Péntek_13._–_III._rész:_Véres_kirándulás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Péntek_13._–_III._rész:_Véres_kirándulás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Péntek_13._–_III._rész:_Véres_kirándulás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Péntek_13._–_III._rész:_Véres_kirándulás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Péntek_13._–_III._rész:_Véres_kirándulás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Péntek_13._–_III._rész:_Véres_kirándulás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Péntek_13._–_III._rész:_Véres_kirándulás","http://www.w3.org/2000/01/rdf-schema#label","Péntek 13. – III. rész: Véres kirándulás"
"http://hu.dbpedia.org/resource/Péntek_13._–_III._rész:_Véres_kirándulás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073bl9"
"http://hu.dbpedia.org/resource/Péntek_13._–_III._rész:_Véres_kirándulás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Péntek_13._–_III._rész:_Véres_kirándulás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_filmjei"
