"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://www.w3.org/2000/01/rdf-schema#label","Bárd Oszkár"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Dés"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://dbpedia.org/ontology/deathDate",1893-12-19
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_orvosok"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://dbpedia.org/ontology/wikiPageID",736922
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://dbpedia.org/ontology/wikiPageRevisionID",23625042
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/kiallitas/erdelyi/bard.htm"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÚMIL"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://hu.dbpedia.org/property/név","Bárd Oszkár"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://hu.dbpedia.org/property/születésiDátum",1893
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Naszód"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://hu.dbpedia.org/property/születésiNév","Wettenstein Oszkár"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://hu.dbpedia.org/property/halálDátuma","--12-19"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Dés"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://hu.dbpedia.org/property/szakma","drámaíró"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://hu.dbpedia.org/property/szakma","költő,"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://dbpedia.org/ontology/abstract","Bárd Oszkár, családi nevén Wettenstein (Naszód, 1893. május 6. – Dés, 1942. december 19.) magyar orvos, költő, drámaíró."
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://dbpedia.org/ontology/birthName","Wettenstein Oszkár"
"http://hu.dbpedia.org/resource/Bárd_Oszkár","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
