"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angol_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középkori_angol_irodalom"
"http://hu.dbpedia.org/resource/Angolszász_krónika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középkori_angol_irodalom"
"http://hu.dbpedia.org/resource/Beda_Venerabilis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középkori_angol_irodalom"
"http://hu.dbpedia.org/resource/Sablon:Középkori_angol_irodalom","http://dbpedia.org/ontology/wikiPageID",264249
"http://hu.dbpedia.org/resource/Sablon:Középkori_angol_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",20786160
"http://hu.dbpedia.org/resource/Sablon:Középkori_angol_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Középkori_angol_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_oszlop"
"http://hu.dbpedia.org/resource/Sablon:Középkori_angol_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Középkori_angol_irodalom?oldid=20786160&ns=10"
"http://hu.dbpedia.org/resource/Beowulf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középkori_angol_irodalom"
"http://hu.dbpedia.org/resource/Canterbury_mesék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középkori_angol_irodalom"
"http://hu.dbpedia.org/resource/Geoffrey_Chaucer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középkori_angol_irodalom"
"http://hu.dbpedia.org/resource/Sir_Gawain_és_a_Zöld_Lovag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Középkori_angol_irodalom"
