"subject","predicate","object"
"http://hu.dbpedia.org/resource/Enikő","http://www.w3.org/2000/01/rdf-schema#label","Enikő"
"http://hu.dbpedia.org/resource/Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_névadási_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Enikő","http://dbpedia.org/ontology/wikiPageID",11516
"http://hu.dbpedia.org/resource/Enikő","http://dbpedia.org/ontology/wikiPageRevisionID",23813796
"http://hu.dbpedia.org/resource/Enikő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Enikő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Enikő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Enikő","http://dbpedia.org/ontology/abstract","Az Enikő női nevet Vörösmarty Mihály alkotta meg az ősi Enéh (ünő) névből a -kő kicsinyítőképzővel."
"http://hu.dbpedia.org/resource/Enikő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Enikő?oldid=23813796&ns=0"
"http://hu.dbpedia.org/resource/Enikő","http://dbpedia.org/ontology/wikiPageLength",2065
"http://hu.dbpedia.org/resource/Enikő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Enikő"
"http://hu.wikipedia.org/wiki/Enikő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Enikő"
