"subject","predicate","object"
"http://hu.dbpedia.org/resource/Floridai_sövényleguán","http://www.w3.org/2000/01/rdf-schema#label","Floridai sövényleguán"
"http://hu.dbpedia.org/resource/Floridai_sövényleguán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f88lg"
"http://hu.dbpedia.org/resource/Floridai_sövényleguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Floridai_sövényleguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békagyíkfélék"
"http://hu.dbpedia.org/resource/Floridai_sövényleguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hüllői"
"http://hu.dbpedia.org/resource/Floridai_sövényleguán","http://dbpedia.org/ontology/wikiPageID",765122
"http://hu.dbpedia.org/resource/Floridai_sövényleguán","http://dbpedia.org/ontology/wikiPageRevisionID",21835879
"http://hu.dbpedia.org/resource/Floridai_sövényleguán","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Sceloporus_woodi.html"
"http://hu.dbpedia.org/resource/Floridai_sövényleguán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Floridai_sövényleguán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Floridai_sövényleguán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Floridai_sövényleguán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Floridai_sövényleguán","http://hu.dbpedia.org/property/name","Floridai sövényleguán"
"http://hu.dbpedia.org/resource/Floridai_sövényleguán","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Floridai_sövényleguán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Békagyíkfélék"
"http://hu.dbpedia.org/resource/Floridai_sövényleguán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Floridai_sövényleguán","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Floridai_sövényleguán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Floridai_sövényleguán","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Floridai_sövényleguán","http://hu.dbpedia.org/property/binomial","Sceloporus woodi"
"http://hu.dbpedia.org/resource/Floridai_sövényleguán","http://hu.dbpedia.org/property/genus","Sceloporus"
"http://hu.dbpedia.org/resource/Floridai_sövényleguán","http://hu.dbpedia.org/property/species","S. woodi"
"http://hu.dbpedia.org/resource/Floridai_sövényleguán","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Floridai_sövényleguán","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Floridai_sövényleguán","http://dbpedia.org/ontology/abstract","A floridai sövényleguán (Sceloporus woodi) a hüllők (Reptilia) osztályába a pikkelyes hüllők (Squamata) rendjébe, a gyíkok (Sauria) alrendjébe és a békagyíkfélék (Phrynosomatidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Floridai_sövényleguán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Floridai_sövényleguán?oldid=21835879&ns=0"
"http://hu.dbpedia.org/resource/Floridai_sövényleguán","http://dbpedia.org/ontology/wikiPageLength",1519
"http://hu.dbpedia.org/resource/Floridai_sövényleguán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Floridai_sövényleguán"
"http://hu.wikipedia.org/wiki/Floridai_sövényleguán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Floridai_sövényleguán"
