"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pilisi_kilátások","http://www.w3.org/2000/01/rdf-schema#label","Pilisi kilátások"
"http://hu.dbpedia.org/resource/Pilisi_kilátások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túraútvonalak_Magyarországon"
"http://hu.dbpedia.org/resource/Pilisi_kilátások","http://dbpedia.org/ontology/wikiPageID",1607611
"http://hu.dbpedia.org/resource/Pilisi_kilátások","http://dbpedia.org/ontology/wikiPageRevisionID",20939599
"http://hu.dbpedia.org/resource/Pilisi_kilátások","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turistamagazin.hu/pilisi-kilatasok-potyautasokkal-1-resz.html"
"http://hu.dbpedia.org/resource/Pilisi_kilátások","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turistamagazin.hu/pilisi-kilatasok-potyautasokkal-2-resz.html"
"http://hu.dbpedia.org/resource/Pilisi_kilátások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pilisi_kilátások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turistaút_infobox"
"http://hu.dbpedia.org/resource/Pilisi_kilátások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Pilisi_kilátások","http://dbpedia.org/ontology/abstract","A Pilisi kilátások egy 2015-ben létrehozott jelvényszerző túramozgalom a Pilisben, amelynek teljesítéséhez a hegység 11 csúcsát kell meglátogatni. A mozgalom gondozója, a pecsételőhelyek karbantartója a (wd)"
"http://hu.dbpedia.org/resource/Pilisi_kilátások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pilisi_kilátások?oldid=20939599&ns=0"
"http://hu.dbpedia.org/resource/Pilisi_kilátások","http://dbpedia.org/ontology/wikiPageLength",2101
"http://hu.dbpedia.org/resource/Pilisi_kilátások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pilisi_kilátások"
"http://hu.wikipedia.org/wiki/Pilisi_kilátások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pilisi_kilátások"
