"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honda_Prelude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Honda_Prelude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Honda_Prelude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Honda_Prelude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Honda_Prelude","http://www.w3.org/2000/01/rdf-schema#label","Honda Prelude"
"http://hu.dbpedia.org/resource/Honda_Prelude","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wz5"
"http://hu.dbpedia.org/resource/Honda_Prelude","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportautók"
"http://hu.dbpedia.org/resource/Honda_Prelude","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honda_modellek"
"http://hu.dbpedia.org/resource/Honda_Prelude","http://dbpedia.org/ontology/wikiPageID",805063
"http://hu.dbpedia.org/resource/Honda_Prelude","http://dbpedia.org/ontology/wikiPageRevisionID",23401803
"http://hu.dbpedia.org/resource/Honda_Prelude","http://xmlns.com/foaf/0.1/name","Honda Prelude"
"http://hu.dbpedia.org/resource/Honda_Prelude","http://xmlns.com/foaf/0.1/name","első generáció"
"http://hu.dbpedia.org/resource/Honda_Prelude","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Convert"
"http://hu.dbpedia.org/resource/Honda_Prelude","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Honda_Prelude","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Honda_Prelude","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_automobile"
