"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brandy_és_Mr._Bajusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brandy_és_Mr._Bajusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Brandy_és_Mr._Bajusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Brandy_és_Mr._Bajusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Brandy_és_Mr._Bajusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Brandy_és_Mr._Bajusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Brandy_és_Mr._Bajusz","http://www.w3.org/2000/01/rdf-schema#label","Brandy és Mr. Bajusz"
"http://hu.dbpedia.org/resource/Brandy_és_Mr._Bajusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Brandy_és_Mr._Bajusz","http://dbpedia.org/ontology/wikiPageID",1372929
"http://hu.dbpedia.org/resource/Brandy_és_Mr._Bajusz","http://dbpedia.org/ontology/wikiPageRevisionID",18222552
"http://hu.dbpedia.org/resource/Brandy_és_Mr._Bajusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Brandy_és_Mr._Bajusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Brandy_és_Mr._Bajusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Brandy_és_Mr._Bajusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Brandy_és_Mr._Bajusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Brandy_és_Mr._Bajusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brandy_és_Mr._Bajusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Brandy_és_Mr._Bajusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Brandy_és_Mr._Bajusz","http://hu.dbpedia.org/property/alkotó","Russell Marcus"
"http://hu.dbpedia.org/resource/Brandy_és_Mr._Bajusz","http://hu.dbpedia.org/property/elsőSugárzás",2004
"http://hu.dbpedia.org/resource/Brandy_és_Mr._Bajusz","http://hu.dbpedia.org/property/epizódokSzáma",39
"http://hu.dbpedia.org/resource/Brandy_és_Mr._Bajusz","http://hu.dbpedia.org/property/eredetiAdó","Disney Channel"
"http://hu.dbpedia.org/resource/Brandy_és_Mr._Bajusz","http://hu.dbpedia.org/property/eredetiAdó","Toon Disney"
"http://hu.dbpedia.org/resource/Brandy_és_Mr._Bajusz","http://hu.dbpedia.org/property/eredetiAdó",""
"http://hu.dbpedia.org/resource/Brandy_és_Mr._Bajusz","http://hu.dbpedia.org/property/eredetiCím","Brandy & Mr. Whiskers"
"http://hu.dbpedia.org/resource/Brandy_és_Mr._Bajusz","http://hu.dbpedia.org/property/formátum",1080
"http://hu.dbpedia.org/resource/Brandy_és_Mr._Bajusz","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Brandy_és_Mr._Bajusz","http://hu.dbpedia.org/property/gyártó","Toon City Animation, Inc."
"http://hu.dbpedia.org/resource/Brandy_és_Mr._Bajusz","http://hu.dbpedia.org/property/gyártó","Wang Film Productions Co., Ltd."
"http://hu.dbpedia.org/resource/Brandy_és_Mr._Bajusz","http://hu.dbpedia.org/property/gyártó","Walt Disney Television Animation"
"http://hu.dbpedia.org/resource/Brandy_és_Mr._Bajusz","http://hu.dbpedia.org/property/hang","Alanna Ubach"
"http://hu.dbpedia.org/resource/Brandy_és_Mr._Bajusz","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Brandy_és_Mr._Bajusz","http://hu.dbpedia.org/property/hang","Sherri Shepherd"
