"subject","predicate","object"
"http://hu.dbpedia.org/resource/Call_off_the_Search","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katie_Melua"
"http://hu.dbpedia.org/resource/Call_off_the_Search_(dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katie_Melua"
"http://hu.dbpedia.org/resource/Sablon:Katie_Melua","http://dbpedia.org/ontology/wikiPageID",313512
"http://hu.dbpedia.org/resource/Sablon:Katie_Melua","http://dbpedia.org/ontology/wikiPageRevisionID",13378683
"http://hu.dbpedia.org/resource/Sablon:Katie_Melua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Katie_Melua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Katie_Melua","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Katie_Melua?oldid=13378683&ns=10"
"http://hu.dbpedia.org/resource/Crawling_up_a_Hill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katie_Melua"
"http://hu.dbpedia.org/resource/I_Cried_for_You/Just_like_Heaven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katie_Melua"
"http://hu.dbpedia.org/resource/Katie_Melua","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katie_Melua"
"http://hu.dbpedia.org/resource/Live_at_the_O2_Arena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katie_Melua"
"http://hu.dbpedia.org/resource/Nine_Million_Bicycles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katie_Melua"
"http://hu.dbpedia.org/resource/Pictures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katie_Melua"
"http://hu.dbpedia.org/resource/Piece_by_Piece","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katie_Melua"
"http://hu.dbpedia.org/resource/The_Closest_Thing_to_Crazy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katie_Melua"
"http://hu.dbpedia.org/resource/The_House","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katie_Melua"
"http://hu.dbpedia.org/resource/The_Katie_Melua_Collection","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katie_Melua"
