"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://www.w3.org/2000/01/rdf-schema#label","Kleopátralepke"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0416k38"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérlepkék"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://dbpedia.org/ontology/wikiPageID",887074
"http://hu.dbpedia.org/resource/Kleopátralepke","http://dbpedia.org/ontology/wikiPageRevisionID",23172748
"http://hu.dbpedia.org/resource/Kleopátralepke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/apps/redlist/search"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://hu.dbpedia.org/property/name","Kleopátralepke"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://hu.dbpedia.org/property/imageCaption","Hím kleopátralepke"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fehérlepkék"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://hu.dbpedia.org/property/wikicommonscat","Gonepteryx cleopatra"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://hu.dbpedia.org/property/wikispecies","Gonepteryx cleopatra"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://hu.dbpedia.org/property/binomial","Gonepteryx cleopatra"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kleopátralepke","http://hu.dbpedia.org/property/familia++_","http://hu.dbpedia.org/resource/Pillangóalakúak"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://hu.dbpedia.org/property/genus","Gonepteryx"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://hu.dbpedia.org/property/genusAuthority","Leach, 1819"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://hu.dbpedia.org/property/species","G. cleopatra"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kéneslepkeformák"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://hu.dbpedia.org/property/tribus","Gonepterini"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://hu.dbpedia.org/property/unrankedFamilia","Rhopalocera"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://hu.dbpedia.org/property/zoosectio","Cossina"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://hu.dbpedia.org/property/zoosubsectio","Bombycina"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://dbpedia.org/ontology/abstract","A kleopátralepke (Gonepteryx cleopatra) a rovarok (Insecta) osztályának lepkék (Lepidoptera) rendjébe, ezen belül a fehérlepkék (Pieridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kleopátralepke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kleopátralepke?oldid=23172748&ns=0"
"http://hu.dbpedia.org/resource/Kleopátralepke","http://dbpedia.org/ontology/wikiPageLength",2550
"http://hu.dbpedia.org/resource/Kleopátralepke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kleopátralepke"
"http://hu.dbpedia.org/resource/Gonepteryx_cleopatra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kleopátralepke"
"http://hu.wikipedia.org/wiki/Kleopátralepke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kleopátralepke"
