"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szűz_Mária_neve_templom_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szűz Mária neve templom (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szűz_Mária_neve_templom_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_templomok,_kolostorok"
"http://hu.dbpedia.org/resource/Szűz_Mária_neve_templom_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",799476
"http://hu.dbpedia.org/resource/Szűz_Mária_neve_templom_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22476551
"http://hu.dbpedia.org/resource/Szűz_Mária_neve_templom_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miserend.hu"
"http://hu.dbpedia.org/resource/Szűz_Mária_neve_templom_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szűz_Mária_neve_templom_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szűz_Mária_neve_templom_(egyértelműsítő_lap)?oldid=22476551&ns=0"
"http://hu.dbpedia.org/resource/Szűz_Mária_neve_templom_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",2951
"http://hu.dbpedia.org/resource/Szűz_Mária_neve_templom_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szűz_Mária_neve_templom_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szűz_Mária_neve_templom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szűz_Mária_neve_templom_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szűz_Mária_neve_templom_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szűz_Mária_neve_templom_(egyértelműsítő_lap)"
