"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://www.w3.org/2000/01/rdf-schema#label","Szergej Vlagyimirovics Guszev"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnrjx"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Stars_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Stars_játékosai"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_jégkorongozók"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tampa_Bay_Lightning_játékosai"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://dbpedia.org/ontology/wikiPageID",331561
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://dbpedia.org/ontology/wikiPageRevisionID",20524813
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=21002"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=21738"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/g/gusevse01.html"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/10696-sergei-gusev.html"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=11312"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8462096"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://xmlns.com/foaf/0.1/name","Szergej Vlagyimirovics Guszev"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RUS"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-ezüst"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vb-bronz"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://hu.dbpedia.org/property/kép","Sergey Gusev 2010-12-12 .jpg"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://hu.dbpedia.org/property/magasság",189
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://hu.dbpedia.org/property/név","Szergej Vlagyimirovics Guszev"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://hu.dbpedia.org/property/születésiDátum",1975
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://hu.dbpedia.org/property/poszt","Védő"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://hu.dbpedia.org/property/súly",92
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://hu.dbpedia.org/property/jelenlegiCsapata","Avtomobiliszt Jekatyerinburg"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://hu.dbpedia.org/property/korábbiCsapata","SZKA Szentpétervár"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://hu.dbpedia.org/property/korábbiCsapata","Cserepovec Szeversztal"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://hu.dbpedia.org/property/korábbiCsapata","Detroit Vipers"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://hu.dbpedia.org/property/korábbiCsapata","Michigan K-Wings"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://hu.dbpedia.org/property/korábbiCsapata","http://hu.dbpedia.org/resource/Tampa_Bay_Lightning"
"http://hu.dbpedia.org/resource/Szergej_Vlagyimirovics_Guszev","http://hu.dbpedia.org/property/korábbiCsapata","CSKA Szamara"
