"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://www.w3.org/2000/01/rdf-schema#label","Maximiliane Rall"
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rottweil"
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSG_1899_Hoffenheim_női_labdarúgói"
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_női_labdarúgók"
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Sindelfingen_női_labdarúgói"
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://dbpedia.org/ontology/wikiPageID",1586923
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://dbpedia.org/ontology/wikiPageRevisionID",22497266
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/maximiliane-rall/profil/spieler_2400.html"
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181022232451/http:/www.kicker.de/news/fussball/frauen/wmquali/104109/nationalspieler_maximiliane-rall.html"
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dfb.de/datencenter/personen/maximiliane-rall/spielerin"
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://hu.dbpedia.org/property/név","Maximiliane Rall"
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://hu.dbpedia.org/property/teljesNév","Maximiliane Rall"
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Maximiliane_Rall","http://hu.dbpedia.org/property/évek",2010
