"subject","predicate","object"
"http://hu.dbpedia.org/resource/Személyiségtípusok","http://www.w3.org/2000/01/rdf-schema#label","Személyiségtípusok"
"http://hu.dbpedia.org/resource/Személyiségtípusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tnkp"
"http://hu.dbpedia.org/resource/Személyiségtípusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyiségpszichológia"
"http://hu.dbpedia.org/resource/Személyiségtípusok","http://dbpedia.org/ontology/wikiPageID",482868
"http://hu.dbpedia.org/resource/Személyiségtípusok","http://dbpedia.org/ontology/wikiPageRevisionID",23578286
"http://hu.dbpedia.org/resource/Személyiségtípusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tulelocsomag.hu/cikkek/1051szemelyisegtipusok.html"
"http://hu.dbpedia.org/resource/Személyiségtípusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Személyiségtípusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Személyiségtípusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Személyiségtípusok","http://dbpedia.org/ontology/abstract","A személyiségtípusok az emberek kategorizálását szolgálják pszichológiai szempontból. Ha megértjük és felismerjük a személyiségtípusok közötti különbségeket, jobban megérthetjük az emberek egymással való kommunikációját és a környezetünk viselkedése mögötti indítékokat. Mindegyik személyiségtípusra más-más viselkedésforma jellemző és mindegyikhez bizonyos jellemvonások köthetőek. A személyiségeket Jungnál az introvertált (befelé forduló) és az extrovertált (kifelé forduló) beállítottság szembeállítása adja. A kifelé forduló/extrovertált személyiség szangvinikus, kolerikus vérmérsékletű, pszichikus aktivitása főleg a külvilág felé irányul. Az a célja, hogy megváltoztassa a világot. A másik típus a befelé forduló/introvertált, libidója nem a tárgyra irányul, melankolikus vagy flegmatikus vérmérsékletű, meggondoltan, lassan cselekszik, félénk és bizalmatlan. Állandó gondja a környezethez való alkalmazkodás. Az extrovertált személyiséget minden új, ismeretlen helyzet csábítja, többnyire előbb cselekszik, csak azután elemzi a helyezetet. Tettei gyorsak, habozás, mérlegelés nem lassítja. [Pléh-Horváth]"
"http://hu.dbpedia.org/resource/Személyiségtípusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Személyiségtípusok?oldid=23578286&ns=0"
"http://hu.dbpedia.org/resource/Személyiségtípusok","http://dbpedia.org/ontology/wikiPageLength",12466
"http://hu.dbpedia.org/resource/Személyiségtípusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Személyiségtípusok"
"http://hu.wikipedia.org/wiki/Személyiségtípusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Személyiségtípusok"
