"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://www.w3.org/2000/01/rdf-schema#label","Haidar Koleit"
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanoni_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://dbpedia.org/ontology/wikiPageID",655915
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://dbpedia.org/ontology/wikiPageRevisionID",17380189
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/haidar-koleit/1/2/"
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://xmlns.com/foaf/0.1/name","Haidar Koleit"
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://hu.dbpedia.org/property/név","Haidar Koleit"
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://hu.dbpedia.org/property/születésiDátum",1963
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://hu.dbpedia.org/property/teljesNév","Haidar Koleit"
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Libanoni_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://hu.dbpedia.org/property/hazaiStátusz","asszisztens"
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://hu.dbpedia.org/property/nemzetköziStátusz","asszisztens"
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://hu.dbpedia.org/property/nemzetköziÉvek",1996
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Arab_nyelv"
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://hu.dbpedia.org/property/hazaiÉvek","–2008"
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://hu.dbpedia.org/property/születésiOrszág","Libanon"
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://hu.dbpedia.org/property/testmagasság",176
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://hu.dbpedia.org/property/testtömeg",75
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://dbpedia.org/ontology/abstract","Haidar Koleit (1963. február 10. –) libanoni nemzetközi labdarúgó-partbíró, asszisztens."
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haidar_Koleit?oldid=17380189&ns=0"
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://dbpedia.org/ontology/wikiPageLength",2774
"http://hu.dbpedia.org/resource/Haidar_Koleit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haidar_Koleit"
"http://hu.wikipedia.org/wiki/Haidar_Koleit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haidar_Koleit"
"http://hu.dbpedia.org/resource/Hajdar_Koleit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haidar_Koleit"
