"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_Subversion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apache_Subversion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apache_Subversion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apache_Subversion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Apache_Subversion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apache_Subversion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Apache_Subversion","http://www.w3.org/2000/01/rdf-schema#label","Apache Subversion"
"http://hu.dbpedia.org/resource/Apache_Subversion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ct9"
"http://hu.dbpedia.org/resource/Apache_Subversion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verziókezelő_szoftverek"
"http://hu.dbpedia.org/resource/Apache_Subversion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Subversion","http://dbpedia.org/ontology/wikiPageID",334510
"http://hu.dbpedia.org/resource/Apache_Subversion","http://dbpedia.org/ontology/wikiPageRevisionID",22855862
"http://hu.dbpedia.org/resource/Apache_Subversion","http://dbpedia.org/ontology/wikiPageExternalLink","http://subversion.apache.org/"
"http://hu.dbpedia.org/resource/Apache_Subversion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apache_Subversion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apache"
"http://hu.dbpedia.org/resource/Apache_Subversion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apache_Subversion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Apache_Subversion","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Subversion","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Verziókezelés"
"http://hu.dbpedia.org/resource/Apache_Subversion","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/Apache_Licenc"
"http://hu.dbpedia.org/resource/Apache_Subversion","http://hu.dbpedia.org/property/név","Apache Subversion"
"http://hu.dbpedia.org/resource/Apache_Subversion","http://hu.dbpedia.org/property/operációsRendszer","Linux, Windows"
"http://hu.dbpedia.org/resource/Apache_Subversion","http://hu.dbpedia.org/property/weboldal","http://subversion.apache.org/"
"http://hu.dbpedia.org/resource/Apache_Subversion","http://hu.dbpedia.org/property/elsőKiadás",2000
"http://hu.dbpedia.org/resource/Apache_Subversion","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Apache_Subversion","http://dbpedia.org/ontology/abstract","A Subversion (SVN) egy verziókezelő rendszer, melyet a Inc. indított 2000-ben. Fájlok aktuális verzióinak és történeteinek kezelésére használják, mint például forráskódok, weboldalak és dokumentációk. A célja, hogy a legkompatibilisebb utódja legyen a széles körben használt Concurrent Versions System (CVS)-nek. A Subversion jól ismert a nyílt forráskód közösségben és számos nyílt forrású projektben használják is, mint például: Apache Software Foundation, KDE, GNOME, FreeBSD, Free Pascal, GCC, Python, Ruby, Samba és Mono. A SourceForge.net és a szintén nyújtanak Subversion szolgáltatást a nyílt forrású projektjeiknek. A és a rendszerek exkluzívan használják. A Subversiont a vállalatok világában is használják. 2007-ben a egyik jelentése szerint, a Subversion volt az egyedüli vezető az Önálló Szoftver Konfiguráció Menedzsment (SCM) kategóriában és erős versenyző volt a Szoftver Konfiguráció és Változtatás Menedzsment (SCCM) kategóriában. A Subversiont Apache Licenc alatt terjesztik, szabad szoftverré téve azt."
"http://hu.dbpedia.org/resource/Apache_Subversion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apache_Subversion?oldid=22855862&ns=0"
"http://hu.dbpedia.org/resource/Apache_Subversion","http://dbpedia.org/ontology/wikiPageLength",6282
"http://hu.dbpedia.org/resource/Apache_Subversion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apache_Subversion"
"http://hu.dbpedia.org/resource/SVN","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apache_Subversion"
"http://hu.dbpedia.org/resource/Subversion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apache_Subversion"
"http://hu.wikipedia.org/wiki/Apache_Subversion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apache_Subversion"
