"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://www.w3.org/2000/01/rdf-schema#label","Indigo: Women of Song"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mzx7k"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://dbpedia.org/ontology/wikiPageID",730161
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://dbpedia.org/ontology/wikiPageRevisionID",23668517
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onlyolivia.com/music/albums/indigo.html"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050618232756/http:/www.onlyolivia.com/"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Plk4DuUGTdw"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://dbpedia.org/ontology/wikiPageExternalLink","http://olivianewton-john.com"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://hu.dbpedia.org/property/cím","Indigo: Women of Song"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://hu.dbpedia.org/property/előző","The Definitive Collection"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://hu.dbpedia.org/property/jelenlegi","Indigo: Women of Song"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://hu.dbpedia.org/property/kiadó","Festival Mushroom"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://hu.dbpedia.org/property/következő","Stronger Than Before"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://hu.dbpedia.org/property/megjelent",2004
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Könnyűzene"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Album_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://dbpedia.org/ontology/abstract","Az Indigo: Women of Song Olivia Newton-John 2004-ben megjelent stúdióalbuma, melyen a pályafutására nagy hatást gyakorolt női előadók egy-egy számát énekli. Az album Portraits címmel címmel és új borítóval kerül kiadásra 2011-ben Amerikában."
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://dbpedia.org/ontology/title","Indigo: Women of Song"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Könnyűzene"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2002"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Definitive_Collection_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Stronger_Than_Before"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2005"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indigo:_Women_of_Song?oldid=23668517&ns=0"
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://dbpedia.org/ontology/wikiPageLength",6088
"http://hu.dbpedia.org/resource/Indigo:_Women_of_Song","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indigo:_Women_of_Song"
"http://hu.dbpedia.org/resource/Stronger_Than_Before","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Indigo:_Women_of_Song"
"http://hu.dbpedia.org/resource/The_Definitive_Collection_(Olivia_Newton-John-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Indigo:_Women_of_Song"
"http://hu.wikipedia.org/wiki/Indigo:_Women_of_Song","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indigo:_Women_of_Song"
