"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irán","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Mázandaráni_nyelv"
"http://hu.dbpedia.org/resource/Mázandaráni_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mázandaráni_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Mázandaráni_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Mázandaráni_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Mázandaráni_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Mázandaráni nyelv"
"http://hu.dbpedia.org/resource/Mázandaráni_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hn84"
"http://hu.dbpedia.org/resource/Mázandaráni_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Mázandaráni_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Mázandaráni_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_nyelvek"
"http://hu.dbpedia.org/resource/Mázandaráni_nyelv","http://dbpedia.org/ontology/wikiPageID",199613
"http://hu.dbpedia.org/resource/Mázandaráni_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",19329810
"http://hu.dbpedia.org/resource/Mázandaráni_nyelv","http://xmlns.com/foaf/0.1/name","Mázandaráni"
"http://hu.dbpedia.org/resource/Mázandaráni_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mázandaráni_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Mázandaráni_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Mázandaráni_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IEnyelvek"
"http://hu.dbpedia.org/resource/Mázandaráni_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Irán"
"http://hu.dbpedia.org/resource/Mázandaráni_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",3000000
"http://hu.dbpedia.org/resource/Mázandaráni_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoiráni_nyelvek"
"http://hu.dbpedia.org/resource/Mázandaráni_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Iráni_nyelvek"
"http://hu.dbpedia.org/resource/Mázandaráni_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Indoeurópai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Mázandaráni_nyelv","http://hu.dbpedia.org/property/iso","mzn"
"http://hu.dbpedia.org/resource/Mázandaráni_nyelv","http://hu.dbpedia.org/property/név","Mázandaráni"
"http://hu.dbpedia.org/resource/Mázandaráni_nyelv","http://hu.dbpedia.org/property/sajátNév","Mázerúni, mazeri, taperi"
"http://hu.dbpedia.org/resource/Mázandaráni_nyelv","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Ázsia"
"http://hu.dbpedia.org/resource/Mázandaráni_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Arab_ábécé"
"http://hu.dbpedia.org/resource/Mázandaráni_nyelv","http://hu.dbpedia.org/property/helyezés",122
"http://hu.dbpedia.org/resource/Mázandaráni_nyelv","http://hu.dbpedia.org/property/sil","mzn"
"http://hu.dbpedia.org/resource/Mázandaráni_nyelv","http://hu.dbpedia.org/property/hatterszin","lightgreen"
