"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Északi_terület_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Az Északi terület zászlaja"
"http://hu.dbpedia.org/resource/Az_Északi_terület_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g_jc"
"http://hu.dbpedia.org/resource/Az_Északi_terület_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_államainak_zászlói"
"http://hu.dbpedia.org/resource/Az_Északi_terület_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északi_terület"
"http://hu.dbpedia.org/resource/Az_Északi_terület_zászlaja","http://dbpedia.org/ontology/wikiPageID",86059
"http://hu.dbpedia.org/resource/Az_Északi_terület_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",23792138
"http://hu.dbpedia.org/resource/Az_Északi_terület_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Az_Északi_terület_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Az_Északi_terület_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Az_Északi_terület_zászlaja","http://hu.dbpedia.org/property/kép","Flag of the Northern Territory.svg"
"http://hu.dbpedia.org/resource/Az_Északi_terület_zászlaja","http://hu.dbpedia.org/property/név","Az Északi Terület zászlaja"
"http://hu.dbpedia.org/resource/Az_Északi_terület_zászlaja","http://hu.dbpedia.org/property/használat","a terület zászlaja"
"http://hu.dbpedia.org/resource/Az_Északi_terület_zászlaja","http://hu.dbpedia.org/property/adoptálás",1978
"http://hu.dbpedia.org/resource/Az_Északi_terület_zászlaja","http://dbpedia.org/ontology/abstract","A fekete és az okker a terület hivatalos színei. A csillagok a Dél keresztje csillagai. A stilizált sivatagi rózsa (Gossypium sturtianum) hét szirma és a szirmok között megjelenő csillag hét ága az Ausztráliát alkotó hét államot szimbolizálja."
"http://hu.dbpedia.org/resource/Az_Északi_terület_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Északi_terület_zászlaja?oldid=23792138&ns=0"
"http://hu.dbpedia.org/resource/Az_Északi_terület_zászlaja","http://dbpedia.org/ontology/wikiPageLength",650
"http://hu.dbpedia.org/resource/Az_Északi_terület_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Északi_terület_zászlaja"
"http://hu.dbpedia.org/resource/Az_Északi_Terület_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Északi_terület_zászlaja"
"http://hu.dbpedia.org/resource/Északi_Terület_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Északi_terület_zászlaja"
"http://hu.wikipedia.org/wiki/Az_Északi_terület_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Északi_terület_zászlaja"
