"subject","predicate","object"
"http://hu.dbpedia.org/resource/Men-1_szindróma","http://www.w3.org/2000/01/rdf-schema#label","Men-1 szindróma"
"http://hu.dbpedia.org/resource/Men-1_szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Men-1_szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szindrómák"
"http://hu.dbpedia.org/resource/Men-1_szindróma","http://dbpedia.org/ontology/wikiPageID",1589319
"http://hu.dbpedia.org/resource/Men-1_szindróma","http://dbpedia.org/ontology/wikiPageRevisionID",23801145
"http://hu.dbpedia.org/resource/Men-1_szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Men-1_szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Men-1_szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Men-1_szindróma","http://dbpedia.org/ontology/abstract","Multiplex Endokrin Neoplasia (MEN szindróma) családjába tartozó egyes számmal jelölt ritka betegség. A multiplex endocrin neopláziák több szervet érintő, a belső elválasztású mirigyek (azaz endokrin mirigyek) működési zavarait kiváltó genetikai mutációk, mely révén a beteg szervezetben fokozott daganatképződés fordul elő. A Men-1 ennek az első fajtája. Az orvostudomány jelenleg gyógyítani nem tudja, ezért főként műtétekkel kezeli."
"http://hu.dbpedia.org/resource/Men-1_szindróma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Men-1_szindróma?oldid=23801145&ns=0"
"http://hu.dbpedia.org/resource/Men-1_szindróma","http://dbpedia.org/ontology/wikiPageLength",7893
"http://hu.dbpedia.org/resource/Men-1_szindróma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Men-1_szindróma"
"http://hu.wikipedia.org/wiki/Men-1_szindróma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Men-1_szindróma"
