"subject","predicate","object"
"http://hu.dbpedia.org/resource/808s_&_Heartbreak","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Graduation"
"http://hu.dbpedia.org/resource/808s_&_Heartbreak","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Graduation"
"http://hu.dbpedia.org/resource/Graduation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Graduation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Graduation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Graduation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Graduation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Graduation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Graduation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Graduation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Graduation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Graduation","http://www.w3.org/2000/01/rdf-schema#label","Graduation"
"http://hu.dbpedia.org/resource/Graduation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popalbumok"
"http://hu.dbpedia.org/resource/Graduation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjas_albumok"
"http://hu.dbpedia.org/resource/Graduation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hiphopalbumok"
"http://hu.dbpedia.org/resource/Graduation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/Graduation","http://dbpedia.org/ontology/wikiPageID",1770599
"http://hu.dbpedia.org/resource/Graduation","http://dbpedia.org/ontology/wikiPageRevisionID",23897909
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanye_West"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/cím","Graduation"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kanye_West"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Late_Orchestration"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","Mitchell"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","Arthur Reid"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","Birdsong"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","Jason T. Miller"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","Norman Landsberg"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Quincy_Jones"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Kanye_West"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","Warryn Campbell"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","West"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","Thomas Bangalter"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","Weinstein"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","Edwin Birdsong"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Laura_Nyro"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","de Homem-Christo"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","Felix Pappalardi"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/John_Mayer"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Lil_Wayne"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","Aldrin Davis"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","Landsberg"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","Bernie Taupin"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","Eric Sadler"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","Ventura"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","Beckford"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","Bangalter"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","Guy-Manuel de Homem-Christo"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","Prince Phillip Mitchell"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","Leslie Weinstein"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","Donald Fagen"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","Labi Siffre"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","Ewart Beckford"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","Daniels"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","Hank Shocklee"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","Albert Daniels"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","Connie Mitchell"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","Christopher Martin"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","Maragh"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","Jaki Liebezeit"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","Carlton Ridenhour"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","John Ventura"
"http://hu.dbpedia.org/resource/Graduation","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Chris_Martin"
