"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harangöntő-ház","http://www.w3.org/2000/01/rdf-schema#label","Harangöntő-ház"
"http://hu.dbpedia.org/resource/Harangöntő-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_építményei"
"http://hu.dbpedia.org/resource/Harangöntő-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_műemlékei"
"http://hu.dbpedia.org/resource/Harangöntő-ház","http://dbpedia.org/ontology/wikiPageID",596662
"http://hu.dbpedia.org/resource/Harangöntő-ház","http://dbpedia.org/ontology/wikiPageRevisionID",21189132
"http://hu.dbpedia.org/resource/Harangöntő-ház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110626044735/http:/www.koh.hu/download/Heves-uj.pdf"
"http://hu.dbpedia.org/resource/Harangöntő-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kopcsikmarcipania.hu/"
"http://hu.dbpedia.org/resource/Harangöntő-ház","http://dbpedia.org/ontology/abstract","A Harangöntő-ház (Harangöntő u. 4.; hrsz.: 5076) Egerben a Harangöntő utcában, a Knézich Károly u. sarkán áll. A házban két kiállítást rendeztek be."
"http://hu.dbpedia.org/resource/Harangöntő-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harangöntő-ház?oldid=21189132&ns=0"
"http://hu.dbpedia.org/resource/Harangöntő-ház","http://dbpedia.org/ontology/wikiPageLength",1735
"http://hu.dbpedia.org/resource/Harangöntő-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harangöntő-ház"
"http://hu.wikipedia.org/wiki/Harangöntő-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harangöntő-ház"
