"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tolvay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tolvay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tolvay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tolvay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tolvay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tolvay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tolvay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tolvay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tolvay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tolvay_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tolvay_János","http://www.w3.org/2000/01/rdf-schema#label","Tolvay János"
"http://hu.dbpedia.org/resource/Tolvay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolvay_család"
"http://hu.dbpedia.org/resource/Tolvay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1699-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tolvay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verebélyi_és_szentgyörgyi_érseki_nemesi_szék_nádorai"
"http://hu.dbpedia.org/resource/Tolvay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1776-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tolvay_János","http://dbpedia.org/ontology/wikiPageID",999128
"http://hu.dbpedia.org/resource/Tolvay_János","http://dbpedia.org/ontology/wikiPageRevisionID",23136819
"http://hu.dbpedia.org/resource/Tolvay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Tolvay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Tolvay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tolvay_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tolvay_János","http://dbpedia.org/ontology/abstract","Gróf köpösdi Tolvay János (1699–1776) az 1750-es években a verebélyi érseki szék nádora, aranysarkantyús lovag, szeptemvir."
"http://hu.dbpedia.org/resource/Tolvay_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tolvay_János?oldid=23136819&ns=0"
"http://hu.dbpedia.org/resource/Tolvay_János","http://dbpedia.org/ontology/wikiPageLength",1888
"http://hu.dbpedia.org/resource/Tolvay_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tolvay_János"
"http://hu.wikipedia.org/wiki/Tolvay_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tolvay_János"
